2020-05-10 02:00:00+00:00,InfoPlusDVS,,101
2020-05-10 03:00:00+00:00,InfoPlusDVS,,471
2020-05-10 04:00:00+00:00,InfoPlusDVS,,1641
2020-05-10 05:00:00+00:00,InfoPlusDVS,,4026
2020-05-10 06:00:00+00:00,InfoPlusDVS,,5818
2020-05-10 07:00:00+00:00,InfoPlusDVS,,6186
2020-05-10 08:00:00+00:00,InfoPlusDVS,,5971
2020-05-10 09:00:00+00:00,InfoPlusDVS,,6155
2020-05-10 10:00:00+00:00,InfoPlusDVS,,6074
2020-05-10 11:00:00+00:00,InfoPlusDVS,,6281
2020-05-10 12:00:00+00:00,InfoPlusDVS,,6423
2020-05-10 13:00:00+00:00,InfoPlusDVS,,6336
2020-05-10 14:00:00+00:00,InfoPlusDVS,,6239
2020-05-10 15:00:00+00:00,InfoPlusDVS,,6389
2020-05-10 16:00:00+00:00,InfoPlusDVS,,6462
2020-05-10 17:00:00+00:00,InfoPlusDVS,,6531
2020-05-10 18:00:00+00:00,InfoPlusDVS,,6474
2020-05-10 19:00:00+00:00,InfoPlusDVS,,6620
2020-05-10 20:00:00+00:00,InfoPlusDVS,,6464
2020-05-10 21:00:00+00:00,InfoPlusDVS,,5408
2020-05-10 22:00:00+00:00,InfoPlusDVS,,3001
2020-05-10 23:00:00+00:00,InfoPlusDVS,,409
2020-05-11 00:00:00+00:00,InfoPlusDVS,,19
2020-05-11 01:00:00+00:00,InfoPlusDVS,,64
