2020-05-05 02:00:00+00:00,InfoPlusRIT,,699
2020-05-05 03:00:00+00:00,InfoPlusRIT,,1627
2020-05-05 04:00:00+00:00,InfoPlusRIT,,3066
2020-05-05 05:00:00+00:00,InfoPlusRIT,,3453
2020-05-05 06:00:00+00:00,InfoPlusRIT,,3149
2020-05-05 07:00:00+00:00,InfoPlusRIT,,3057
2020-05-05 08:00:00+00:00,InfoPlusRIT,,2853
2020-05-05 09:00:00+00:00,InfoPlusRIT,,12034
2020-05-05 10:00:00+00:00,InfoPlusRIT,,14103
2020-05-05 11:00:00+00:00,InfoPlusRIT,,2996
2020-05-05 12:00:00+00:00,InfoPlusRIT,,3674
2020-05-05 13:00:00+00:00,InfoPlusRIT,,4214
2020-05-05 14:00:00+00:00,InfoPlusRIT,,3110
2020-05-05 15:00:00+00:00,InfoPlusRIT,,3002
2020-05-05 16:00:00+00:00,InfoPlusRIT,,2733
2020-05-05 17:00:00+00:00,InfoPlusRIT,,3026
2020-05-05 18:00:00+00:00,InfoPlusRIT,,2544
2020-05-05 19:00:00+00:00,InfoPlusRIT,,2083
2020-05-05 20:00:00+00:00,InfoPlusRIT,,2144
2020-05-05 21:00:00+00:00,InfoPlusRIT,,1999
2020-05-05 22:00:00+00:00,InfoPlusRIT,,1166
2020-05-05 23:00:00+00:00,InfoPlusRIT,,566
2020-05-06 00:00:00+00:00,InfoPlusRIT,,647
2020-05-06 01:00:00+00:00,InfoPlusRIT,,513
