2020-05-14 02:00:00+00:00,InfoPlusDAS,,815
2020-05-14 03:00:00+00:00,InfoPlusDAS,,3524
2020-05-14 04:00:00+00:00,InfoPlusDAS,,6879
2020-05-14 05:00:00+00:00,InfoPlusDAS,,7548
2020-05-14 06:00:00+00:00,InfoPlusDAS,,7262
2020-05-14 07:00:00+00:00,InfoPlusDAS,,7222
2020-05-14 08:00:00+00:00,InfoPlusDAS,,7296
2020-05-14 09:00:00+00:00,InfoPlusDAS,,7337
2020-05-14 10:00:00+00:00,InfoPlusDAS,,7102
2020-05-14 11:00:00+00:00,InfoPlusDAS,,7064
2020-05-14 12:00:00+00:00,InfoPlusDAS,,7381
2020-05-14 13:00:00+00:00,InfoPlusDAS,,7150
2020-05-14 14:00:00+00:00,InfoPlusDAS,,7901
2020-05-14 15:00:00+00:00,InfoPlusDAS,,7498
2020-05-14 16:00:00+00:00,InfoPlusDAS,,7057
2020-05-14 17:00:00+00:00,InfoPlusDAS,,6974
2020-05-14 18:00:00+00:00,InfoPlusDAS,,6386
2020-05-14 19:00:00+00:00,InfoPlusDAS,,6117
2020-05-14 20:00:00+00:00,InfoPlusDAS,,5868
2020-05-14 21:00:00+00:00,InfoPlusDAS,,5117
2020-05-14 22:00:00+00:00,InfoPlusDAS,,2941
2020-05-14 23:00:00+00:00,InfoPlusDAS,,452
2020-05-15 01:00:00+00:00,InfoPlusDAS,,31
