2020-05-28 02:00:00+00:00,ArNuRIT,,69
2020-05-28 03:00:00+00:00,ArNuRIT,,285
2020-05-28 04:00:00+00:00,ArNuRIT,,487
2020-05-28 05:00:00+00:00,ArNuRIT,,523
2020-05-28 06:00:00+00:00,ArNuRIT,,495
2020-05-28 07:00:00+00:00,ArNuRIT,,557
2020-05-28 08:00:00+00:00,ArNuRIT,,522
2020-05-28 09:00:00+00:00,ArNuRIT,,526
2020-05-28 10:00:00+00:00,ArNuRIT,,515
2020-05-28 11:00:00+00:00,ArNuRIT,,531
2020-05-28 12:00:00+00:00,ArNuRIT,,550
2020-05-28 13:00:00+00:00,ArNuRIT,,530
2020-05-28 14:00:00+00:00,ArNuRIT,,524
2020-05-28 15:00:00+00:00,ArNuRIT,,552
2020-05-28 16:00:00+00:00,ArNuRIT,,529
2020-05-28 17:00:00+00:00,ArNuRIT,,523
2020-05-28 18:00:00+00:00,ArNuRIT,,527
2020-05-28 19:00:00+00:00,ArNuRIT,,522
2020-05-28 20:00:00+00:00,ArNuRIT,,508
2020-05-28 21:00:00+00:00,ArNuRIT,,574
2020-05-28 22:00:00+00:00,ArNuRIT,,470
2020-05-28 23:00:00+00:00,ArNuRIT,,169
2020-05-29 00:00:00+00:00,ArNuRIT,,66
2020-05-29 01:00:00+00:00,ArNuRIT,,50
