2020-05-25 02:00:00+00:00,InfoPlusPIS,,1
2020-05-25 03:00:00+00:00,InfoPlusPIS,,17
2020-05-25 04:00:00+00:00,InfoPlusPIS,,87
2020-05-25 05:00:00+00:00,InfoPlusPIS,,91
2020-05-25 06:00:00+00:00,InfoPlusPIS,,95
2020-05-25 07:00:00+00:00,InfoPlusPIS,,212
2020-05-25 08:00:00+00:00,InfoPlusPIS,,37
2020-05-25 09:00:00+00:00,InfoPlusPIS,,37
2020-05-25 10:00:00+00:00,InfoPlusPIS,,194
2020-05-25 11:00:00+00:00,InfoPlusPIS,,123
2020-05-25 12:00:00+00:00,InfoPlusPIS,,23
2020-05-25 13:00:00+00:00,InfoPlusPIS,,50
2020-05-25 14:00:00+00:00,InfoPlusPIS,,46
2020-05-25 15:00:00+00:00,InfoPlusPIS,,81
2020-05-25 17:00:00+00:00,InfoPlusPIS,,195
2020-05-25 18:00:00+00:00,InfoPlusPIS,,66
2020-05-25 21:00:00+00:00,InfoPlusPIS,,41
2020-05-25 23:00:00+00:00,InfoPlusPIS,,8
