2020-05-13 02:00:00+00:00,ArNuRIT,,98
2020-05-13 03:00:00+00:00,ArNuRIT,,259
2020-05-13 04:00:00+00:00,ArNuRIT,,478
2020-05-13 05:00:00+00:00,ArNuRIT,,480
2020-05-13 06:00:00+00:00,ArNuRIT,,521
2020-05-13 07:00:00+00:00,ArNuRIT,,514
2020-05-13 08:00:00+00:00,ArNuRIT,,539
2020-05-13 09:00:00+00:00,ArNuRIT,,496
2020-05-13 10:00:00+00:00,ArNuRIT,,592
2020-05-13 11:00:00+00:00,ArNuRIT,,471
2020-05-13 12:00:00+00:00,ArNuRIT,,479
2020-05-13 13:00:00+00:00,ArNuRIT,,481
2020-05-13 14:00:00+00:00,ArNuRIT,,536
2020-05-13 15:00:00+00:00,ArNuRIT,,517
2020-05-13 16:00:00+00:00,ArNuRIT,,513
2020-05-13 17:00:00+00:00,ArNuRIT,,511
2020-05-13 18:00:00+00:00,ArNuRIT,,504
2020-05-13 19:00:00+00:00,ArNuRIT,,466
2020-05-13 20:00:00+00:00,ArNuRIT,,501
2020-05-13 21:00:00+00:00,ArNuRIT,,483
2020-05-13 22:00:00+00:00,ArNuRIT,,367
2020-05-13 23:00:00+00:00,ArNuRIT,,125
2020-05-14 00:00:00+00:00,ArNuRIT,,68
2020-05-14 01:00:00+00:00,ArNuRIT,,54
