2020-05-04 02:00:00+00:00,InfoPlusDVS,,988
2020-05-04 03:00:00+00:00,InfoPlusDVS,,3757
2020-05-04 04:00:00+00:00,InfoPlusDVS,,6994
2020-05-04 05:00:00+00:00,InfoPlusDVS,,7374
2020-05-04 06:00:00+00:00,InfoPlusDVS,,7263
2020-05-04 07:00:00+00:00,InfoPlusDVS,,7312
2020-05-04 08:00:00+00:00,InfoPlusDVS,,7238
2020-05-04 09:00:00+00:00,InfoPlusDVS,,7188
2020-05-04 10:00:00+00:00,InfoPlusDVS,,7056
2020-05-04 11:00:00+00:00,InfoPlusDVS,,7164
2020-05-04 12:00:00+00:00,InfoPlusDVS,,7071
2020-05-04 13:00:00+00:00,InfoPlusDVS,,7301
2020-05-04 14:00:00+00:00,InfoPlusDVS,,7220
2020-05-04 15:00:00+00:00,InfoPlusDVS,,7129
2020-05-04 16:00:00+00:00,InfoPlusDVS,,7073
2020-05-04 17:00:00+00:00,InfoPlusDVS,,6685
2020-05-04 18:00:00+00:00,InfoPlusDVS,,7861
2020-05-04 19:00:00+00:00,InfoPlusDVS,,6324
2020-05-04 20:00:00+00:00,InfoPlusDVS,,6280
2020-05-04 21:00:00+00:00,InfoPlusDVS,,5307
2020-05-04 22:00:00+00:00,InfoPlusDVS,,3210
2020-05-04 23:00:00+00:00,InfoPlusDVS,,577
2020-05-05 00:00:00+00:00,InfoPlusDVS,,5
2020-05-05 01:00:00+00:00,InfoPlusDVS,,38
2020-05-05 02:00:00+00:00,InfoPlusDVS,,1
