2020-05-10 02:00:00+00:00,OVFiets,,30250
2020-05-10 03:00:00+00:00,OVFiets,,33640
2020-05-10 04:00:00+00:00,OVFiets,,28540
2020-05-10 05:00:00+00:00,OVFiets,,30203
2020-05-10 06:00:00+00:00,OVFiets,,26963
2020-05-10 07:00:00+00:00,OVFiets,,27232
2020-05-10 08:00:00+00:00,OVFiets,,25595
2020-05-10 09:00:00+00:00,OVFiets,,26052
2020-05-10 10:00:00+00:00,OVFiets,,25978
2020-05-10 11:00:00+00:00,OVFiets,,25825
2020-05-10 12:00:00+00:00,OVFiets,,25215
2020-05-10 13:00:00+00:00,OVFiets,,26785
2020-05-10 14:00:00+00:00,OVFiets,,26139
2020-05-10 15:00:00+00:00,OVFiets,,25909
2020-05-10 16:00:00+00:00,OVFiets,,25340
2020-05-10 17:00:00+00:00,OVFiets,,24731
2020-05-10 18:00:00+00:00,OVFiets,,26549
2020-05-10 19:00:00+00:00,OVFiets,,26314
2020-05-10 20:00:00+00:00,OVFiets,,28376
2020-05-10 21:00:00+00:00,OVFiets,,26232
2020-05-10 22:00:00+00:00,OVFiets,,28524
2020-05-10 23:00:00+00:00,OVFiets,,29025
2020-05-11 00:00:00+00:00,OVFiets,,28366
2020-05-11 01:00:00+00:00,OVFiets,,30816
