2020-05-05 02:00:00+00:00,InfoPlusPIL,,1
2020-05-05 03:00:00+00:00,InfoPlusPIL,,1
2020-05-05 04:00:00+00:00,InfoPlusPIL,,2
2020-05-05 06:00:00+00:00,InfoPlusPIL,,2
2020-05-05 07:00:00+00:00,InfoPlusPIL,,1
2020-05-05 08:00:00+00:00,InfoPlusPIL,,1
2020-05-05 12:00:00+00:00,InfoPlusPIL,,5
2020-05-05 13:00:00+00:00,InfoPlusPIL,,7
2020-05-05 14:00:00+00:00,InfoPlusPIL,,5
2020-05-05 15:00:00+00:00,InfoPlusPIL,,4
2020-05-05 16:00:00+00:00,InfoPlusPIL,,4
2020-05-05 20:00:00+00:00,InfoPlusPIL,,4
2020-05-05 21:00:00+00:00,InfoPlusPIL,,2
