2020-05-28 02:00:00+00:00,InfoPlusDAS,,867
2020-05-28 03:00:00+00:00,InfoPlusDAS,,3668
2020-05-28 04:00:00+00:00,InfoPlusDAS,,6935
2020-05-28 05:00:00+00:00,InfoPlusDAS,,7592
2020-05-28 06:00:00+00:00,InfoPlusDAS,,7474
2020-05-28 07:00:00+00:00,InfoPlusDAS,,7869
2020-05-28 08:00:00+00:00,InfoPlusDAS,,7514
2020-05-28 09:00:00+00:00,InfoPlusDAS,,7259
2020-05-28 10:00:00+00:00,InfoPlusDAS,,7232
2020-05-28 11:00:00+00:00,InfoPlusDAS,,7518
2020-05-28 12:00:00+00:00,InfoPlusDAS,,7994
2020-05-28 13:00:00+00:00,InfoPlusDAS,,7919
2020-05-28 14:00:00+00:00,InfoPlusDAS,,7865
2020-05-28 15:00:00+00:00,InfoPlusDAS,,7947
2020-05-28 16:00:00+00:00,InfoPlusDAS,,7345
2020-05-28 17:00:00+00:00,InfoPlusDAS,,7123
2020-05-28 18:00:00+00:00,InfoPlusDAS,,7083
2020-05-28 19:00:00+00:00,InfoPlusDAS,,6346
2020-05-28 20:00:00+00:00,InfoPlusDAS,,6450
2020-05-28 21:00:00+00:00,InfoPlusDAS,,6346
2020-05-28 22:00:00+00:00,InfoPlusDAS,,3890
2020-05-28 23:00:00+00:00,InfoPlusDAS,,548
2020-05-29 00:00:00+00:00,InfoPlusDAS,,12
2020-05-29 01:00:00+00:00,InfoPlusDAS,,31
