2020-05-14 02:00:00+00:00,InfoPlusDVS,,1051
2020-05-14 03:00:00+00:00,InfoPlusDVS,,4023
2020-05-14 04:00:00+00:00,InfoPlusDVS,,7500
2020-05-14 05:00:00+00:00,InfoPlusDVS,,7986
2020-05-14 06:00:00+00:00,InfoPlusDVS,,7597
2020-05-14 07:00:00+00:00,InfoPlusDVS,,7637
2020-05-14 08:00:00+00:00,InfoPlusDVS,,7661
2020-05-14 09:00:00+00:00,InfoPlusDVS,,7826
2020-05-14 10:00:00+00:00,InfoPlusDVS,,7423
2020-05-14 11:00:00+00:00,InfoPlusDVS,,7401
2020-05-14 12:00:00+00:00,InfoPlusDVS,,7711
2020-05-14 13:00:00+00:00,InfoPlusDVS,,7485
2020-05-14 14:00:00+00:00,InfoPlusDVS,,8221
2020-05-14 15:00:00+00:00,InfoPlusDVS,,7909
2020-05-14 16:00:00+00:00,InfoPlusDVS,,7344
2020-05-14 17:00:00+00:00,InfoPlusDVS,,7281
2020-05-14 18:00:00+00:00,InfoPlusDVS,,6625
2020-05-14 19:00:00+00:00,InfoPlusDVS,,6311
2020-05-14 20:00:00+00:00,InfoPlusDVS,,6084
2020-05-14 21:00:00+00:00,InfoPlusDVS,,5352
2020-05-14 22:00:00+00:00,InfoPlusDVS,,2928
2020-05-14 23:00:00+00:00,InfoPlusDVS,,465
2020-05-15 00:00:00+00:00,InfoPlusDVS,,6
2020-05-15 01:00:00+00:00,InfoPlusDVS,,67
