2020-05-25 04:00:00+00:00,InfoPlusPIL,,3
2020-05-25 05:00:00+00:00,InfoPlusPIL,,4
2020-05-25 06:00:00+00:00,InfoPlusPIL,,2
2020-05-25 07:00:00+00:00,InfoPlusPIL,,3
2020-05-25 08:00:00+00:00,InfoPlusPIL,,1
2020-05-25 09:00:00+00:00,InfoPlusPIL,,1
2020-05-25 10:00:00+00:00,InfoPlusPIL,,7
2020-05-25 11:00:00+00:00,InfoPlusPIL,,4
2020-05-25 12:00:00+00:00,InfoPlusPIL,,3
2020-05-25 13:00:00+00:00,InfoPlusPIL,,5
2020-05-25 14:00:00+00:00,InfoPlusPIL,,5
2020-05-25 15:00:00+00:00,InfoPlusPIL,,8
2020-05-25 17:00:00+00:00,InfoPlusPIL,,5
2020-05-25 18:00:00+00:00,InfoPlusPIL,,2
2020-05-25 21:00:00+00:00,InfoPlusPIL,,4
2020-05-25 23:00:00+00:00,InfoPlusPIL,,1
