2020-05-05 02:00:00+00:00,ArNuRIT,,77
2020-05-05 03:00:00+00:00,ArNuRIT,,271
2020-05-05 04:00:00+00:00,ArNuRIT,,477
2020-05-05 05:00:00+00:00,ArNuRIT,,524
2020-05-05 06:00:00+00:00,ArNuRIT,,495
2020-05-05 07:00:00+00:00,ArNuRIT,,484
2020-05-05 08:00:00+00:00,ArNuRIT,,446
2020-05-05 09:00:00+00:00,ArNuRIT,,477
2020-05-05 10:00:00+00:00,ArNuRIT,,522
2020-05-05 11:00:00+00:00,ArNuRIT,,490
2020-05-05 12:00:00+00:00,ArNuRIT,,518
2020-05-05 13:00:00+00:00,ArNuRIT,,531
2020-05-05 14:00:00+00:00,ArNuRIT,,483
2020-05-05 15:00:00+00:00,ArNuRIT,,451
2020-05-05 16:00:00+00:00,ArNuRIT,,450
2020-05-05 17:00:00+00:00,ArNuRIT,,509
2020-05-05 18:00:00+00:00,ArNuRIT,,506
2020-05-05 19:00:00+00:00,ArNuRIT,,466
2020-05-05 20:00:00+00:00,ArNuRIT,,477
2020-05-05 21:00:00+00:00,ArNuRIT,,463
2020-05-05 22:00:00+00:00,ArNuRIT,,340
2020-05-05 23:00:00+00:00,ArNuRIT,,120
2020-05-06 00:00:00+00:00,ArNuRIT,,46
2020-05-06 01:00:00+00:00,ArNuRIT,,61
