2020-05-23 02:00:00+00:00,InfoPlusPIS,,1
2020-05-23 03:00:00+00:00,InfoPlusPIS,,5
2020-05-23 04:00:00+00:00,InfoPlusPIS,,13
2020-05-23 05:00:00+00:00,InfoPlusPIS,,61
2020-05-23 06:00:00+00:00,InfoPlusPIS,,109
2020-05-23 07:00:00+00:00,InfoPlusPIS,,25
2020-05-23 08:00:00+00:00,InfoPlusPIS,,56
2020-05-23 09:00:00+00:00,InfoPlusPIS,,37
2020-05-23 10:00:00+00:00,InfoPlusPIS,,14
2020-05-23 11:00:00+00:00,InfoPlusPIS,,10
2020-05-23 12:00:00+00:00,InfoPlusPIS,,107
2020-05-23 13:00:00+00:00,InfoPlusPIS,,104
2020-05-23 14:00:00+00:00,InfoPlusPIS,,214
2020-05-23 15:00:00+00:00,InfoPlusPIS,,12
2020-05-23 16:00:00+00:00,InfoPlusPIS,,41
2020-05-23 17:00:00+00:00,InfoPlusPIS,,61
2020-05-23 18:00:00+00:00,InfoPlusPIS,,81
2020-05-23 19:00:00+00:00,InfoPlusPIS,,17
2020-05-23 20:00:00+00:00,InfoPlusPIS,,3
