2020-05-25 02:00:00+00:00,InfoPlusDAS,,879
2020-05-25 03:00:00+00:00,InfoPlusDAS,,3801
2020-05-25 04:00:00+00:00,InfoPlusDAS,,7192
2020-05-25 05:00:00+00:00,InfoPlusDAS,,8198
2020-05-25 06:00:00+00:00,InfoPlusDAS,,7676
2020-05-25 07:00:00+00:00,InfoPlusDAS,,7560
2020-05-25 08:00:00+00:00,InfoPlusDAS,,7337
2020-05-25 09:00:00+00:00,InfoPlusDAS,,7203
2020-05-25 10:00:00+00:00,InfoPlusDAS,,7801
2020-05-25 11:00:00+00:00,InfoPlusDAS,,7926
2020-05-25 12:00:00+00:00,InfoPlusDAS,,7748
2020-05-25 13:00:00+00:00,InfoPlusDAS,,7689
2020-05-25 14:00:00+00:00,InfoPlusDAS,,7793
2020-05-25 15:00:00+00:00,InfoPlusDAS,,7573
2020-05-25 16:00:00+00:00,InfoPlusDAS,,7259
2020-05-25 17:00:00+00:00,InfoPlusDAS,,7276
2020-05-25 18:00:00+00:00,InfoPlusDAS,,7016
2020-05-25 19:00:00+00:00,InfoPlusDAS,,6583
2020-05-25 20:00:00+00:00,InfoPlusDAS,,6210
2020-05-25 21:00:00+00:00,InfoPlusDAS,,5592
2020-05-25 22:00:00+00:00,InfoPlusDAS,,3402
2020-05-25 23:00:00+00:00,InfoPlusDAS,,430
2020-05-26 01:00:00+00:00,InfoPlusDAS,,31
