2020-05-02 02:00:00+00:00,OVFiets,,30434
2020-05-02 03:00:00+00:00,OVFiets,,28217
2020-05-02 04:00:00+00:00,OVFiets,,29525
2020-05-02 05:00:00+00:00,OVFiets,,29269
2020-05-02 06:00:00+00:00,OVFiets,,28166
2020-05-02 07:00:00+00:00,OVFiets,,27061
2020-05-02 08:00:00+00:00,OVFiets,,26198
2020-05-02 09:00:00+00:00,OVFiets,,27956
2020-05-02 10:00:00+00:00,OVFiets,,27513
2020-05-02 11:00:00+00:00,OVFiets,,26307
2020-05-02 12:00:00+00:00,OVFiets,,28467
2020-05-02 13:00:00+00:00,OVFiets,,25982
2020-05-02 14:00:00+00:00,OVFiets,,27014
2020-05-02 15:00:00+00:00,OVFiets,,24662
2020-05-02 16:00:00+00:00,OVFiets,,24784
2020-05-02 17:00:00+00:00,OVFiets,,25743
2020-05-02 18:00:00+00:00,OVFiets,,26751
2020-05-02 19:00:00+00:00,OVFiets,,27286
2020-05-02 20:00:00+00:00,OVFiets,,27711
2020-05-02 21:00:00+00:00,OVFiets,,26994
2020-05-02 22:00:00+00:00,OVFiets,,27669
2020-05-02 23:00:00+00:00,OVFiets,,27230
2020-05-03 00:00:00+00:00,OVFiets,,29954
2020-05-03 01:00:00+00:00,OVFiets,,29277
