2020-05-12 03:00:00+00:00,InfoPlusTRB,,336
2020-05-12 04:00:00+00:00,InfoPlusTRB,,1040
2020-05-12 05:00:00+00:00,InfoPlusTRB,,90
2020-05-12 06:00:00+00:00,InfoPlusTRB,,30
2020-05-12 13:00:00+00:00,InfoPlusTRB,,1178
2020-05-12 14:00:00+00:00,InfoPlusTRB,,499
2020-05-12 15:00:00+00:00,InfoPlusTRB,,119
2020-05-12 17:00:00+00:00,InfoPlusTRB,,331
2020-05-12 18:00:00+00:00,InfoPlusTRB,,1116
2020-05-12 19:00:00+00:00,InfoPlusTRB,,1187
2020-05-12 20:00:00+00:00,InfoPlusTRB,,659
2020-05-12 21:00:00+00:00,InfoPlusTRB,,665
