2020-05-10 02:00:00+00:00,InfoPlusDAS,,69
2020-05-10 03:00:00+00:00,InfoPlusDAS,,322
2020-05-10 04:00:00+00:00,InfoPlusDAS,,1279
2020-05-10 05:00:00+00:00,InfoPlusDAS,,3407
2020-05-10 06:00:00+00:00,InfoPlusDAS,,5177
2020-05-10 07:00:00+00:00,InfoPlusDAS,,5602
2020-05-10 08:00:00+00:00,InfoPlusDAS,,5434
2020-05-10 09:00:00+00:00,InfoPlusDAS,,5608
2020-05-10 10:00:00+00:00,InfoPlusDAS,,5525
2020-05-10 11:00:00+00:00,InfoPlusDAS,,5745
2020-05-10 12:00:00+00:00,InfoPlusDAS,,5866
2020-05-10 13:00:00+00:00,InfoPlusDAS,,5858
2020-05-10 14:00:00+00:00,InfoPlusDAS,,5660
2020-05-10 15:00:00+00:00,InfoPlusDAS,,5816
2020-05-10 16:00:00+00:00,InfoPlusDAS,,5900
2020-05-10 17:00:00+00:00,InfoPlusDAS,,5967
2020-05-10 18:00:00+00:00,InfoPlusDAS,,5960
2020-05-10 19:00:00+00:00,InfoPlusDAS,,6095
2020-05-10 20:00:00+00:00,InfoPlusDAS,,6026
2020-05-10 21:00:00+00:00,InfoPlusDAS,,5112
2020-05-10 22:00:00+00:00,InfoPlusDAS,,2814
2020-05-10 23:00:00+00:00,InfoPlusDAS,,346
2020-05-11 00:00:00+00:00,InfoPlusDAS,,2
2020-05-11 01:00:00+00:00,InfoPlusDAS,,30
