2020-05-08 02:00:00+00:00,InfoPlusDVS,,1068
2020-05-08 03:00:00+00:00,InfoPlusDVS,,4016
2020-05-08 04:00:00+00:00,InfoPlusDVS,,7036
2020-05-08 05:00:00+00:00,InfoPlusDVS,,7098
2020-05-08 06:00:00+00:00,InfoPlusDVS,,7088
2020-05-08 07:00:00+00:00,InfoPlusDVS,,7112
2020-05-08 08:00:00+00:00,InfoPlusDVS,,6960
2020-05-08 09:00:00+00:00,InfoPlusDVS,,7160
2020-05-08 10:00:00+00:00,InfoPlusDVS,,7035
2020-05-08 11:00:00+00:00,InfoPlusDVS,,6959
2020-05-08 12:00:00+00:00,InfoPlusDVS,,7066
2020-05-08 13:00:00+00:00,InfoPlusDVS,,7127
2020-05-08 14:00:00+00:00,InfoPlusDVS,,7377
2020-05-08 15:00:00+00:00,InfoPlusDVS,,7637
2020-05-08 16:00:00+00:00,InfoPlusDVS,,7711
2020-05-08 17:00:00+00:00,InfoPlusDVS,,6921
2020-05-08 18:00:00+00:00,InfoPlusDVS,,6365
2020-05-08 19:00:00+00:00,InfoPlusDVS,,6269
2020-05-08 20:00:00+00:00,InfoPlusDVS,,6184
2020-05-08 21:00:00+00:00,InfoPlusDVS,,5784
2020-05-08 22:00:00+00:00,InfoPlusDVS,,3540
2020-05-08 23:00:00+00:00,InfoPlusDVS,,978
2020-05-09 00:00:00+00:00,InfoPlusDVS,,109
2020-05-09 01:00:00+00:00,InfoPlusDVS,,28
