2020-05-15 02:00:00+00:00,InfoPlusRIT,,588
2020-05-15 03:00:00+00:00,InfoPlusRIT,,1249
2020-05-15 04:00:00+00:00,InfoPlusRIT,,2463
2020-05-15 05:00:00+00:00,InfoPlusRIT,,3028
2020-05-15 06:00:00+00:00,InfoPlusRIT,,2930
2020-05-15 07:00:00+00:00,InfoPlusRIT,,3193
2020-05-15 08:00:00+00:00,InfoPlusRIT,,2660
2020-05-15 09:00:00+00:00,InfoPlusRIT,,10976
2020-05-15 10:00:00+00:00,InfoPlusRIT,,12595
2020-05-15 11:00:00+00:00,InfoPlusRIT,,3032
2020-05-15 12:00:00+00:00,InfoPlusRIT,,2925
2020-05-15 13:00:00+00:00,InfoPlusRIT,,3322
2020-05-15 14:00:00+00:00,InfoPlusRIT,,3240
2020-05-15 15:00:00+00:00,InfoPlusRIT,,3148
2020-05-15 16:00:00+00:00,InfoPlusRIT,,3194
2020-05-15 17:00:00+00:00,InfoPlusRIT,,2894
2020-05-15 18:00:00+00:00,InfoPlusRIT,,2779
2020-05-15 19:00:00+00:00,InfoPlusRIT,,1611
2020-05-15 20:00:00+00:00,InfoPlusRIT,,1409
2020-05-15 21:00:00+00:00,InfoPlusRIT,,1290
2020-05-15 22:00:00+00:00,InfoPlusRIT,,896
2020-05-15 23:00:00+00:00,InfoPlusRIT,,476
2020-05-16 00:00:00+00:00,InfoPlusRIT,,420
2020-05-16 01:00:00+00:00,InfoPlusRIT,,481
