2020-05-09 02:00:00+00:00,InfoPlusRIT,,519
2020-05-09 03:00:00+00:00,InfoPlusRIT,,1195
2020-05-09 04:00:00+00:00,InfoPlusRIT,,2058
2020-05-09 05:00:00+00:00,InfoPlusRIT,,2650
2020-05-09 06:00:00+00:00,InfoPlusRIT,,3470
2020-05-09 07:00:00+00:00,InfoPlusRIT,,10218
2020-05-09 08:00:00+00:00,InfoPlusRIT,,2876
2020-05-09 09:00:00+00:00,InfoPlusRIT,,2497
2020-05-09 10:00:00+00:00,InfoPlusRIT,,11681
2020-05-09 11:00:00+00:00,InfoPlusRIT,,2772
2020-05-09 12:00:00+00:00,InfoPlusRIT,,2638
2020-05-09 13:00:00+00:00,InfoPlusRIT,,2560
2020-05-09 14:00:00+00:00,InfoPlusRIT,,2786
2020-05-09 15:00:00+00:00,InfoPlusRIT,,2904
2020-05-09 16:00:00+00:00,InfoPlusRIT,,2534
2020-05-09 17:00:00+00:00,InfoPlusRIT,,2301
2020-05-09 18:00:00+00:00,InfoPlusRIT,,2035
2020-05-09 19:00:00+00:00,InfoPlusRIT,,1804
2020-05-09 20:00:00+00:00,InfoPlusRIT,,1933
2020-05-09 21:00:00+00:00,InfoPlusRIT,,1929
2020-05-09 22:00:00+00:00,InfoPlusRIT,,1404
2020-05-09 23:00:00+00:00,InfoPlusRIT,,372
2020-05-10 00:00:00+00:00,InfoPlusRIT,,145
2020-05-10 01:00:00+00:00,InfoPlusRIT,,368
2020-05-10 02:00:00+00:00,InfoPlusRIT,,1
