2020-05-14 02:00:00+00:00,OVFiets,,30155
2020-05-14 03:00:00+00:00,OVFiets,,27940
2020-05-14 04:00:00+00:00,OVFiets,,27062
2020-05-14 05:00:00+00:00,OVFiets,,25535
2020-05-14 06:00:00+00:00,OVFiets,,26112
2020-05-14 07:00:00+00:00,OVFiets,,27781
2020-05-14 08:00:00+00:00,OVFiets,,27142
2020-05-14 09:00:00+00:00,OVFiets,,27646
2020-05-14 10:00:00+00:00,OVFiets,,26716
2020-05-14 11:00:00+00:00,OVFiets,,28044
2020-05-14 12:00:00+00:00,OVFiets,,27307
2020-05-14 13:00:00+00:00,OVFiets,,26868
2020-05-14 14:00:00+00:00,OVFiets,,26487
2020-05-14 15:00:00+00:00,OVFiets,,25865
2020-05-14 16:00:00+00:00,OVFiets,,26285
2020-05-14 17:00:00+00:00,OVFiets,,27372
2020-05-14 18:00:00+00:00,OVFiets,,26141
2020-05-14 19:00:00+00:00,OVFiets,,26925
2020-05-14 20:00:00+00:00,OVFiets,,25471
2020-05-14 21:00:00+00:00,OVFiets,,26928
2020-05-14 22:00:00+00:00,OVFiets,,26641
2020-05-14 23:00:00+00:00,OVFiets,,29020
2020-05-15 00:00:00+00:00,OVFiets,,27913
2020-05-15 01:00:00+00:00,OVFiets,,29111
