2020-05-10 02:00:00+00:00,InfoPlusRIT,,564
2020-05-10 03:00:00+00:00,InfoPlusRIT,,1029
2020-05-10 04:00:00+00:00,InfoPlusRIT,,1522
2020-05-10 05:00:00+00:00,InfoPlusRIT,,1998
2020-05-10 06:00:00+00:00,InfoPlusRIT,,2394
2020-05-10 07:00:00+00:00,InfoPlusRIT,,2610
2020-05-10 08:00:00+00:00,InfoPlusRIT,,2299
2020-05-10 09:00:00+00:00,InfoPlusRIT,,11402
2020-05-10 10:00:00+00:00,InfoPlusRIT,,20502
2020-05-10 11:00:00+00:00,InfoPlusRIT,,2603
2020-05-10 12:00:00+00:00,InfoPlusRIT,,2626
2020-05-10 13:00:00+00:00,InfoPlusRIT,,2661
2020-05-10 14:00:00+00:00,InfoPlusRIT,,2525
2020-05-10 15:00:00+00:00,InfoPlusRIT,,2665
2020-05-10 16:00:00+00:00,InfoPlusRIT,,2761
2020-05-10 17:00:00+00:00,InfoPlusRIT,,3264
2020-05-10 18:00:00+00:00,InfoPlusRIT,,2597
2020-05-10 19:00:00+00:00,InfoPlusRIT,,2590
2020-05-10 20:00:00+00:00,InfoPlusRIT,,2505
2020-05-10 21:00:00+00:00,InfoPlusRIT,,2193
2020-05-10 22:00:00+00:00,InfoPlusRIT,,1226
2020-05-10 23:00:00+00:00,InfoPlusRIT,,501
2020-05-11 00:00:00+00:00,InfoPlusRIT,,674
2020-05-11 01:00:00+00:00,InfoPlusRIT,,470
