2020-05-27 02:00:00+00:00,InfoPlusRIT,,252
2020-05-27 03:00:00+00:00,InfoPlusRIT,,714
2020-05-27 04:00:00+00:00,InfoPlusRIT,,1498
2020-05-27 05:00:00+00:00,InfoPlusRIT,,1596
2020-05-27 06:00:00+00:00,InfoPlusRIT,,1621
2020-05-27 07:00:00+00:00,InfoPlusRIT,,1660
2020-05-27 08:00:00+00:00,InfoPlusRIT,,1582
2020-05-27 09:00:00+00:00,InfoPlusRIT,,2727
2020-05-27 10:00:00+00:00,InfoPlusRIT,,10574
2020-05-27 11:00:00+00:00,InfoPlusRIT,,1607
2020-05-27 12:00:00+00:00,InfoPlusRIT,,1741
2020-05-27 13:00:00+00:00,InfoPlusRIT,,1883
2020-05-27 14:00:00+00:00,InfoPlusRIT,,1687
2020-05-27 15:00:00+00:00,InfoPlusRIT,,1699
2020-05-27 16:00:00+00:00,InfoPlusRIT,,1636
2020-05-27 17:00:00+00:00,InfoPlusRIT,,1606
2020-05-27 18:00:00+00:00,InfoPlusRIT,,1517
2020-05-27 19:00:00+00:00,InfoPlusRIT,,1223
2020-05-27 20:00:00+00:00,InfoPlusRIT,,1279
2020-05-27 21:00:00+00:00,InfoPlusRIT,,1110
2020-05-27 22:00:00+00:00,InfoPlusRIT,,631
2020-05-27 23:00:00+00:00,InfoPlusRIT,,306
2020-05-28 00:00:00+00:00,InfoPlusRIT,,291
2020-05-28 01:00:00+00:00,InfoPlusRIT,,260
