2020-05-10 02:00:00+00:00,KV6posinfo,,6342
2020-05-10 03:00:00+00:00,KV6posinfo,,10732
2020-05-10 04:00:00+00:00,KV6posinfo,,13900
2020-05-10 05:00:00+00:00,KV6posinfo,,23604
2020-05-10 06:00:00+00:00,KV6posinfo,,33417
2020-05-10 07:00:00+00:00,KV6posinfo,,36914
2020-05-10 08:00:00+00:00,KV6posinfo,,38079
2020-05-10 09:00:00+00:00,KV6posinfo,,38911
2020-05-10 10:00:00+00:00,KV6posinfo,,39418
2020-05-10 11:00:00+00:00,KV6posinfo,,39102
2020-05-10 12:00:00+00:00,KV6posinfo,,39605
2020-05-10 13:00:00+00:00,KV6posinfo,,39609
2020-05-10 14:00:00+00:00,KV6posinfo,,39369
2020-05-10 15:00:00+00:00,KV6posinfo,,39442
2020-05-10 16:00:00+00:00,KV6posinfo,,38967
2020-05-10 17:00:00+00:00,KV6posinfo,,38860
2020-05-10 18:00:00+00:00,KV6posinfo,,38070
2020-05-10 19:00:00+00:00,KV6posinfo,,37576
2020-05-10 20:00:00+00:00,KV6posinfo,,36378
2020-05-10 21:00:00+00:00,KV6posinfo,,34091
2020-05-10 22:00:00+00:00,KV6posinfo,,27751
2020-05-10 23:00:00+00:00,KV6posinfo,,11838
2020-05-11 00:00:00+00:00,KV6posinfo,,5632
2020-05-11 01:00:00+00:00,KV6posinfo,,6293
2020-05-11 02:00:00+00:00,KV6posinfo,,1
