2020-05-31 02:00:00+00:00,KV17cvlinfo,,41
2020-05-31 04:00:00+00:00,KV17cvlinfo,,1
2020-05-31 05:00:00+00:00,KV17cvlinfo,,92
2020-05-31 06:00:00+00:00,KV17cvlinfo,,68
2020-05-31 07:00:00+00:00,KV17cvlinfo,,94
2020-05-31 08:00:00+00:00,KV17cvlinfo,,109
2020-05-31 09:00:00+00:00,KV17cvlinfo,,101
2020-05-31 10:00:00+00:00,KV17cvlinfo,,94
2020-05-31 11:00:00+00:00,KV17cvlinfo,,81
2020-05-31 12:00:00+00:00,KV17cvlinfo,,85
2020-05-31 13:00:00+00:00,KV17cvlinfo,,101
2020-05-31 14:00:00+00:00,KV17cvlinfo,,91
2020-05-31 15:00:00+00:00,KV17cvlinfo,,86
2020-05-31 16:00:00+00:00,KV17cvlinfo,,103
2020-05-31 17:00:00+00:00,KV17cvlinfo,,90
2020-05-31 18:00:00+00:00,KV17cvlinfo,,83
2020-05-31 19:00:00+00:00,KV17cvlinfo,,68
2020-05-31 20:00:00+00:00,KV17cvlinfo,,55
2020-05-31 21:00:00+00:00,KV17cvlinfo,,69
2020-05-31 22:00:00+00:00,KV17cvlinfo,,120
2020-06-01 00:00:00+00:00,KV17cvlinfo,,2448
