2020-05-24 02:00:00+00:00,InfoPlusDVS,,103
2020-05-24 03:00:00+00:00,InfoPlusDVS,,480
2020-05-24 04:00:00+00:00,InfoPlusDVS,,1731
2020-05-24 05:00:00+00:00,InfoPlusDVS,,4038
2020-05-24 06:00:00+00:00,InfoPlusDVS,,5918
2020-05-24 07:00:00+00:00,InfoPlusDVS,,6236
2020-05-24 08:00:00+00:00,InfoPlusDVS,,6580
2020-05-24 09:00:00+00:00,InfoPlusDVS,,6981
2020-05-24 10:00:00+00:00,InfoPlusDVS,,7186
2020-05-24 11:00:00+00:00,InfoPlusDVS,,6959
2020-05-24 12:00:00+00:00,InfoPlusDVS,,6548
2020-05-24 13:00:00+00:00,InfoPlusDVS,,6522
2020-05-24 14:00:00+00:00,InfoPlusDVS,,6565
2020-05-24 15:00:00+00:00,InfoPlusDVS,,6680
2020-05-24 16:00:00+00:00,InfoPlusDVS,,6481
2020-05-24 17:00:00+00:00,InfoPlusDVS,,6580
2020-05-24 18:00:00+00:00,InfoPlusDVS,,6292
2020-05-24 19:00:00+00:00,InfoPlusDVS,,6307
2020-05-24 20:00:00+00:00,InfoPlusDVS,,6230
2020-05-24 21:00:00+00:00,InfoPlusDVS,,5344
2020-05-24 22:00:00+00:00,InfoPlusDVS,,2907
2020-05-24 23:00:00+00:00,InfoPlusDVS,,401
2020-05-25 00:00:00+00:00,InfoPlusDVS,,13770
2020-05-25 01:00:00+00:00,InfoPlusDVS,,86
