2020-05-04 02:00:00+00:00,InfoPlusDAS,,816
2020-05-04 03:00:00+00:00,InfoPlusDAS,,3356
2020-05-04 04:00:00+00:00,InfoPlusDAS,,6488
2020-05-04 05:00:00+00:00,InfoPlusDAS,,7030
2020-05-04 06:00:00+00:00,InfoPlusDAS,,6948
2020-05-04 07:00:00+00:00,InfoPlusDAS,,7004
2020-05-04 08:00:00+00:00,InfoPlusDAS,,6940
2020-05-04 09:00:00+00:00,InfoPlusDAS,,6868
2020-05-04 10:00:00+00:00,InfoPlusDAS,,6751
2020-05-04 11:00:00+00:00,InfoPlusDAS,,6720
2020-05-04 12:00:00+00:00,InfoPlusDAS,,6774
2020-05-04 13:00:00+00:00,InfoPlusDAS,,6971
2020-05-04 14:00:00+00:00,InfoPlusDAS,,6905
2020-05-04 15:00:00+00:00,InfoPlusDAS,,6857
2020-05-04 16:00:00+00:00,InfoPlusDAS,,6821
2020-05-04 17:00:00+00:00,InfoPlusDAS,,6436
2020-05-04 18:00:00+00:00,InfoPlusDAS,,7574
2020-05-04 19:00:00+00:00,InfoPlusDAS,,6138
2020-05-04 20:00:00+00:00,InfoPlusDAS,,6027
2020-05-04 21:00:00+00:00,InfoPlusDAS,,5239
2020-05-04 22:00:00+00:00,InfoPlusDAS,,3261
2020-05-04 23:00:00+00:00,InfoPlusDAS,,598
2020-05-05 00:00:00+00:00,InfoPlusDAS,,2
2020-05-05 01:00:00+00:00,InfoPlusDAS,,24
