2020-05-04 02:00:00+00:00,OVFiets,,29485
2020-05-04 03:00:00+00:00,OVFiets,,29057
2020-05-04 04:00:00+00:00,OVFiets,,27389
2020-05-04 05:00:00+00:00,OVFiets,,25952
2020-05-04 06:00:00+00:00,OVFiets,,28355
2020-05-04 07:00:00+00:00,OVFiets,,26682
2020-05-04 08:00:00+00:00,OVFiets,,25553
2020-05-04 09:00:00+00:00,OVFiets,,26023
2020-05-04 10:00:00+00:00,OVFiets,,31784
2020-05-04 11:00:00+00:00,OVFiets,,29114
2020-05-04 12:00:00+00:00,OVFiets,,29188
2020-05-04 13:00:00+00:00,OVFiets,,27534
2020-05-04 14:00:00+00:00,OVFiets,,27304
2020-05-04 15:00:00+00:00,OVFiets,,26422
2020-05-04 16:00:00+00:00,OVFiets,,27748
2020-05-04 17:00:00+00:00,OVFiets,,27533
2020-05-04 18:00:00+00:00,OVFiets,,26696
2020-05-04 19:00:00+00:00,OVFiets,,26643
2020-05-04 20:00:00+00:00,OVFiets,,26023
2020-05-04 21:00:00+00:00,OVFiets,,26888
2020-05-04 22:00:00+00:00,OVFiets,,26991
2020-05-04 23:00:00+00:00,OVFiets,,28842
2020-05-05 00:00:00+00:00,OVFiets,,29760
2020-05-05 01:00:00+00:00,OVFiets,,29733
