2020-05-02 02:00:00+00:00,InfoPlusDVS,,300
2020-05-02 03:00:00+00:00,InfoPlusDVS,,1552
2020-05-02 04:00:00+00:00,InfoPlusDVS,,3988
2020-05-02 05:00:00+00:00,InfoPlusDVS,,6454
2020-05-02 06:00:00+00:00,InfoPlusDVS,,6535
2020-05-02 07:00:00+00:00,InfoPlusDVS,,6618
2020-05-02 08:00:00+00:00,InfoPlusDVS,,6814
2020-05-02 09:00:00+00:00,InfoPlusDVS,,6777
2020-05-02 10:00:00+00:00,InfoPlusDVS,,6635
2020-05-02 11:00:00+00:00,InfoPlusDVS,,6770
2020-05-02 12:00:00+00:00,InfoPlusDVS,,6973
2020-05-02 13:00:00+00:00,InfoPlusDVS,,6639
2020-05-02 14:00:00+00:00,InfoPlusDVS,,6434
2020-05-02 15:00:00+00:00,InfoPlusDVS,,6408
2020-05-02 16:00:00+00:00,InfoPlusDVS,,6380
2020-05-02 17:00:00+00:00,InfoPlusDVS,,6396
2020-05-02 18:00:00+00:00,InfoPlusDVS,,6102
2020-05-02 19:00:00+00:00,InfoPlusDVS,,6008
2020-05-02 20:00:00+00:00,InfoPlusDVS,,5951
2020-05-02 21:00:00+00:00,InfoPlusDVS,,5199
2020-05-02 22:00:00+00:00,InfoPlusDVS,,3366
2020-05-02 23:00:00+00:00,InfoPlusDVS,,977
2020-05-03 00:00:00+00:00,InfoPlusDVS,,115
2020-05-03 01:00:00+00:00,InfoPlusDVS,,15
