2020-05-07 02:00:00+00:00,InfoPlusDAS,,784
2020-05-07 03:00:00+00:00,InfoPlusDAS,,3279
2020-05-07 04:00:00+00:00,InfoPlusDAS,,6399
2020-05-07 05:00:00+00:00,InfoPlusDAS,,7670
2020-05-07 06:00:00+00:00,InfoPlusDAS,,7403
2020-05-07 07:00:00+00:00,InfoPlusDAS,,7093
2020-05-07 08:00:00+00:00,InfoPlusDAS,,6964
2020-05-07 09:00:00+00:00,InfoPlusDAS,,7174
2020-05-07 10:00:00+00:00,InfoPlusDAS,,6893
2020-05-07 11:00:00+00:00,InfoPlusDAS,,6777
2020-05-07 12:00:00+00:00,InfoPlusDAS,,7058
2020-05-07 13:00:00+00:00,InfoPlusDAS,,7025
2020-05-07 14:00:00+00:00,InfoPlusDAS,,7227
2020-05-07 15:00:00+00:00,InfoPlusDAS,,7192
2020-05-07 16:00:00+00:00,InfoPlusDAS,,6934
2020-05-07 17:00:00+00:00,InfoPlusDAS,,6811
2020-05-07 18:00:00+00:00,InfoPlusDAS,,6272
2020-05-07 19:00:00+00:00,InfoPlusDAS,,6032
2020-05-07 20:00:00+00:00,InfoPlusDAS,,6264
2020-05-07 21:00:00+00:00,InfoPlusDAS,,5274
2020-05-07 22:00:00+00:00,InfoPlusDAS,,3435
2020-05-07 23:00:00+00:00,InfoPlusDAS,,500
2020-05-08 00:00:00+00:00,InfoPlusDAS,,3
2020-05-08 01:00:00+00:00,InfoPlusDAS,,27
