2020-05-16 02:00:00+00:00,OVFiets,,30502
2020-05-16 03:00:00+00:00,OVFiets,,29313
2020-05-16 04:00:00+00:00,OVFiets,,28707
2020-05-16 05:00:00+00:00,OVFiets,,27941
2020-05-16 06:00:00+00:00,OVFiets,,28224
2020-05-16 07:00:00+00:00,OVFiets,,27022
2020-05-16 08:00:00+00:00,OVFiets,,27753
2020-05-16 09:00:00+00:00,OVFiets,,25810
2020-05-16 10:00:00+00:00,OVFiets,,25198
2020-05-16 11:00:00+00:00,OVFiets,,26260
2020-05-16 12:00:00+00:00,OVFiets,,27895
2020-05-16 13:00:00+00:00,OVFiets,,26429
2020-05-16 14:00:00+00:00,OVFiets,,27077
2020-05-16 15:00:00+00:00,OVFiets,,26569
2020-05-16 16:00:00+00:00,OVFiets,,26532
2020-05-16 17:00:00+00:00,OVFiets,,27906
2020-05-16 18:00:00+00:00,OVFiets,,27492
2020-05-16 19:00:00+00:00,OVFiets,,27631
2020-05-16 20:00:00+00:00,OVFiets,,25290
2020-05-16 21:00:00+00:00,OVFiets,,26923
2020-05-16 22:00:00+00:00,OVFiets,,26467
2020-05-16 23:00:00+00:00,OVFiets,,29688
2020-05-17 00:00:00+00:00,OVFiets,,29113
2020-05-17 01:00:00+00:00,OVFiets,,28160
