2020-05-04 02:00:00+00:00,ArNuRIT,,64
2020-05-04 03:00:00+00:00,ArNuRIT,,293
2020-05-04 04:00:00+00:00,ArNuRIT,,489
2020-05-04 05:00:00+00:00,ArNuRIT,,522
2020-05-04 06:00:00+00:00,ArNuRIT,,487
2020-05-04 07:00:00+00:00,ArNuRIT,,500
2020-05-04 08:00:00+00:00,ArNuRIT,,459
2020-05-04 09:00:00+00:00,ArNuRIT,,500
2020-05-04 10:00:00+00:00,ArNuRIT,,522
2020-05-04 11:00:00+00:00,ArNuRIT,,445
2020-05-04 12:00:00+00:00,ArNuRIT,,460
2020-05-04 13:00:00+00:00,ArNuRIT,,473
2020-05-04 14:00:00+00:00,ArNuRIT,,448
2020-05-04 15:00:00+00:00,ArNuRIT,,442
2020-05-04 16:00:00+00:00,ArNuRIT,,428
2020-05-04 17:00:00+00:00,ArNuRIT,,416
2020-05-04 18:00:00+00:00,ArNuRIT,,566
2020-05-04 19:00:00+00:00,ArNuRIT,,451
2020-05-04 20:00:00+00:00,ArNuRIT,,450
2020-05-04 21:00:00+00:00,ArNuRIT,,462
2020-05-04 22:00:00+00:00,ArNuRIT,,385
2020-05-04 23:00:00+00:00,ArNuRIT,,159
2020-05-05 00:00:00+00:00,ArNuRIT,,66
2020-05-05 01:00:00+00:00,ArNuRIT,,67
