2020-05-09 02:00:00+00:00,InfoPlusDAS,,164
2020-05-09 03:00:00+00:00,InfoPlusDAS,,1132
2020-05-09 04:00:00+00:00,InfoPlusDAS,,3283
2020-05-09 05:00:00+00:00,InfoPlusDAS,,5510
2020-05-09 06:00:00+00:00,InfoPlusDAS,,5905
2020-05-09 07:00:00+00:00,InfoPlusDAS,,5897
2020-05-09 08:00:00+00:00,InfoPlusDAS,,6151
2020-05-09 09:00:00+00:00,InfoPlusDAS,,5913
2020-05-09 10:00:00+00:00,InfoPlusDAS,,6208
2020-05-09 11:00:00+00:00,InfoPlusDAS,,6120
2020-05-09 12:00:00+00:00,InfoPlusDAS,,5962
2020-05-09 13:00:00+00:00,InfoPlusDAS,,5996
2020-05-09 14:00:00+00:00,InfoPlusDAS,,6058
2020-05-09 15:00:00+00:00,InfoPlusDAS,,6210
2020-05-09 16:00:00+00:00,InfoPlusDAS,,5958
2020-05-09 17:00:00+00:00,InfoPlusDAS,,5760
2020-05-09 18:00:00+00:00,InfoPlusDAS,,5609
2020-05-09 19:00:00+00:00,InfoPlusDAS,,5509
2020-05-09 20:00:00+00:00,InfoPlusDAS,,5411
2020-05-09 21:00:00+00:00,InfoPlusDAS,,4992
2020-05-09 22:00:00+00:00,InfoPlusDAS,,3294
2020-05-09 23:00:00+00:00,InfoPlusDAS,,852
2020-05-10 00:00:00+00:00,InfoPlusDAS,,101
2020-05-10 01:00:00+00:00,InfoPlusDAS,,9
