2020-05-12 02:00:00+00:00,InfoPlusRIT,,597
2020-05-12 03:00:00+00:00,InfoPlusRIT,,1940
2020-05-12 04:00:00+00:00,InfoPlusRIT,,3436
2020-05-12 05:00:00+00:00,InfoPlusRIT,,3543
2020-05-12 06:00:00+00:00,InfoPlusRIT,,3154
2020-05-12 07:00:00+00:00,InfoPlusRIT,,3079
2020-05-12 08:00:00+00:00,InfoPlusRIT,,3184
2020-05-12 09:00:00+00:00,InfoPlusRIT,,13190
2020-05-12 10:00:00+00:00,InfoPlusRIT,,21167
2020-05-12 11:00:00+00:00,InfoPlusRIT,,10772
2020-05-12 12:00:00+00:00,InfoPlusRIT,,12960
2020-05-12 13:00:00+00:00,InfoPlusRIT,,3656
2020-05-12 14:00:00+00:00,InfoPlusRIT,,3506
2020-05-12 15:00:00+00:00,InfoPlusRIT,,3307
2020-05-12 16:00:00+00:00,InfoPlusRIT,,3019
2020-05-12 17:00:00+00:00,InfoPlusRIT,,3162
2020-05-12 18:00:00+00:00,InfoPlusRIT,,3005
2020-05-12 19:00:00+00:00,InfoPlusRIT,,2512
2020-05-12 20:00:00+00:00,InfoPlusRIT,,2543
2020-05-12 21:00:00+00:00,InfoPlusRIT,,2450
2020-05-12 22:00:00+00:00,InfoPlusRIT,,1307
2020-05-12 23:00:00+00:00,InfoPlusRIT,,578
2020-05-13 00:00:00+00:00,InfoPlusRIT,,673
2020-05-13 01:00:00+00:00,InfoPlusRIT,,532
