2020-05-01 02:00:00+00:00,InfoPlusDAS,,846
2020-05-01 03:00:00+00:00,InfoPlusDAS,,3439
2020-05-01 04:00:00+00:00,InfoPlusDAS,,6643
2020-05-01 05:00:00+00:00,InfoPlusDAS,,7392
2020-05-01 06:00:00+00:00,InfoPlusDAS,,7197
2020-05-01 07:00:00+00:00,InfoPlusDAS,,7526
2020-05-01 08:00:00+00:00,InfoPlusDAS,,8137
2020-05-01 09:00:00+00:00,InfoPlusDAS,,7880
2020-05-01 10:00:00+00:00,InfoPlusDAS,,7416
2020-05-01 11:00:00+00:00,InfoPlusDAS,,7402
2020-05-01 12:00:00+00:00,InfoPlusDAS,,7437
2020-05-01 13:00:00+00:00,InfoPlusDAS,,7448
2020-05-01 14:00:00+00:00,InfoPlusDAS,,7432
2020-05-01 15:00:00+00:00,InfoPlusDAS,,7307
2020-05-01 16:00:00+00:00,InfoPlusDAS,,6932
2020-05-01 17:00:00+00:00,InfoPlusDAS,,6830
2020-05-01 18:00:00+00:00,InfoPlusDAS,,6356
2020-05-01 19:00:00+00:00,InfoPlusDAS,,6391
2020-05-01 20:00:00+00:00,InfoPlusDAS,,6041
2020-05-01 21:00:00+00:00,InfoPlusDAS,,5060
2020-05-01 22:00:00+00:00,InfoPlusDAS,,3250
2020-05-01 23:00:00+00:00,InfoPlusDAS,,886
2020-05-02 00:00:00+00:00,InfoPlusDAS,,99
2020-05-02 01:00:00+00:00,InfoPlusDAS,,22
