2020-05-15 02:00:00+00:00,OVFiets,,31010
2020-05-15 03:00:00+00:00,OVFiets,,28017
2020-05-15 04:00:00+00:00,OVFiets,,28026
2020-05-15 05:00:00+00:00,OVFiets,,26996
2020-05-15 06:00:00+00:00,OVFiets,,26230
2020-05-15 07:00:00+00:00,OVFiets,,27259
2020-05-15 08:00:00+00:00,OVFiets,,35298
2020-05-15 09:00:00+00:00,OVFiets,,41425
2020-05-15 10:00:00+00:00,OVFiets,,45393
2020-05-15 11:00:00+00:00,OVFiets,,46241
2020-05-15 12:00:00+00:00,OVFiets,,49974
2020-05-15 13:00:00+00:00,OVFiets,,45583
2020-05-15 14:00:00+00:00,OVFiets,,27084
2020-05-15 15:00:00+00:00,OVFiets,,27515
2020-05-15 16:00:00+00:00,OVFiets,,25693
2020-05-15 17:00:00+00:00,OVFiets,,25926
2020-05-15 18:00:00+00:00,OVFiets,,26716
2020-05-15 19:00:00+00:00,OVFiets,,24954
2020-05-15 20:00:00+00:00,OVFiets,,27505
2020-05-15 21:00:00+00:00,OVFiets,,26048
2020-05-15 22:00:00+00:00,OVFiets,,27960
2020-05-15 23:00:00+00:00,OVFiets,,29826
2020-05-16 00:00:00+00:00,OVFiets,,28513
2020-05-16 01:00:00+00:00,OVFiets,,32338
