2020-05-16 02:00:00+00:00,KV17cvlinfo,,45
2020-05-16 03:00:00+00:00,KV17cvlinfo,,40
2020-05-16 04:00:00+00:00,KV17cvlinfo,,144
2020-05-16 05:00:00+00:00,KV17cvlinfo,,148
2020-05-16 06:00:00+00:00,KV17cvlinfo,,128
2020-05-16 07:00:00+00:00,KV17cvlinfo,,140
2020-05-16 08:00:00+00:00,KV17cvlinfo,,125
2020-05-16 09:00:00+00:00,KV17cvlinfo,,123
2020-05-16 10:00:00+00:00,KV17cvlinfo,,130
2020-05-16 11:00:00+00:00,KV17cvlinfo,,149
2020-05-16 12:00:00+00:00,KV17cvlinfo,,145
2020-05-16 13:00:00+00:00,KV17cvlinfo,,130
2020-05-16 14:00:00+00:00,KV17cvlinfo,,159
2020-05-16 15:00:00+00:00,KV17cvlinfo,,135
2020-05-16 16:00:00+00:00,KV17cvlinfo,,118
2020-05-16 17:00:00+00:00,KV17cvlinfo,,88
2020-05-16 18:00:00+00:00,KV17cvlinfo,,95
2020-05-16 19:00:00+00:00,KV17cvlinfo,,58
2020-05-16 20:00:00+00:00,KV17cvlinfo,,55
2020-05-16 21:00:00+00:00,KV17cvlinfo,,33
2020-05-16 22:00:00+00:00,KV17cvlinfo,,175
2020-05-17 00:00:00+00:00,KV17cvlinfo,,656
