2020-05-07 02:00:00+00:00,InfoPlusDVS,,1042
2020-05-07 03:00:00+00:00,InfoPlusDVS,,3777
2020-05-07 04:00:00+00:00,InfoPlusDVS,,7047
2020-05-07 05:00:00+00:00,InfoPlusDVS,,8132
2020-05-07 06:00:00+00:00,InfoPlusDVS,,7754
2020-05-07 07:00:00+00:00,InfoPlusDVS,,7536
2020-05-07 08:00:00+00:00,InfoPlusDVS,,7356
2020-05-07 09:00:00+00:00,InfoPlusDVS,,7547
2020-05-07 10:00:00+00:00,InfoPlusDVS,,7332
2020-05-07 11:00:00+00:00,InfoPlusDVS,,7197
2020-05-07 12:00:00+00:00,InfoPlusDVS,,7445
2020-05-07 13:00:00+00:00,InfoPlusDVS,,7502
2020-05-07 14:00:00+00:00,InfoPlusDVS,,7623
2020-05-07 15:00:00+00:00,InfoPlusDVS,,7583
2020-05-07 16:00:00+00:00,InfoPlusDVS,,7339
2020-05-07 17:00:00+00:00,InfoPlusDVS,,7172
2020-05-07 18:00:00+00:00,InfoPlusDVS,,6596
2020-05-07 19:00:00+00:00,InfoPlusDVS,,6321
2020-05-07 20:00:00+00:00,InfoPlusDVS,,6471
2020-05-07 21:00:00+00:00,InfoPlusDVS,,5631
2020-05-07 22:00:00+00:00,InfoPlusDVS,,3437
2020-05-07 23:00:00+00:00,InfoPlusDVS,,494
2020-05-08 00:00:00+00:00,InfoPlusDVS,,11
2020-05-08 01:00:00+00:00,InfoPlusDVS,,82
