2020-05-31 02:00:00+00:00,InfoPlusDAS,,71
2020-05-31 03:00:00+00:00,InfoPlusDAS,,340
2020-05-31 04:00:00+00:00,InfoPlusDAS,,1370
2020-05-31 05:00:00+00:00,InfoPlusDAS,,3509
2020-05-31 06:00:00+00:00,InfoPlusDAS,,5468
2020-05-31 07:00:00+00:00,InfoPlusDAS,,5786
2020-05-31 08:00:00+00:00,InfoPlusDAS,,6133
2020-05-31 09:00:00+00:00,InfoPlusDAS,,6230
2020-05-31 10:00:00+00:00,InfoPlusDAS,,6118
2020-05-31 11:00:00+00:00,InfoPlusDAS,,6002
2020-05-31 12:00:00+00:00,InfoPlusDAS,,6437
2020-05-31 13:00:00+00:00,InfoPlusDAS,,6100
2020-05-31 14:00:00+00:00,InfoPlusDAS,,6184
2020-05-31 15:00:00+00:00,InfoPlusDAS,,6393
2020-05-31 16:00:00+00:00,InfoPlusDAS,,6187
2020-05-31 17:00:00+00:00,InfoPlusDAS,,6190
2020-05-31 18:00:00+00:00,InfoPlusDAS,,5921
2020-05-31 19:00:00+00:00,InfoPlusDAS,,5780
2020-05-31 20:00:00+00:00,InfoPlusDAS,,5695
2020-05-31 21:00:00+00:00,InfoPlusDAS,,5337
2020-05-31 22:00:00+00:00,InfoPlusDAS,,3128
2020-05-31 23:00:00+00:00,InfoPlusDAS,,388
2020-06-01 00:00:00+00:00,InfoPlusDAS,,1
2020-06-01 01:00:00+00:00,InfoPlusDAS,,10
