2020-05-11 02:00:00+00:00,OVFiets,,29664
2020-05-11 03:00:00+00:00,OVFiets,,27192
2020-05-11 04:00:00+00:00,OVFiets,,27978
2020-05-11 05:00:00+00:00,OVFiets,,25675
2020-05-11 06:00:00+00:00,OVFiets,,27036
2020-05-11 07:00:00+00:00,OVFiets,,25948
2020-05-11 08:00:00+00:00,OVFiets,,26193
2020-05-11 09:00:00+00:00,OVFiets,,27050
2020-05-11 10:00:00+00:00,OVFiets,,25129
2020-05-11 11:00:00+00:00,OVFiets,,23749
2020-05-11 12:00:00+00:00,OVFiets,,26931
2020-05-11 13:00:00+00:00,OVFiets,,25581
2020-05-11 14:00:00+00:00,OVFiets,,29452
2020-05-11 15:00:00+00:00,OVFiets,,26510
2020-05-11 16:00:00+00:00,OVFiets,,27326
2020-05-11 17:00:00+00:00,OVFiets,,25457
2020-05-11 18:00:00+00:00,OVFiets,,28241
2020-05-11 19:00:00+00:00,OVFiets,,25065
2020-05-11 20:00:00+00:00,OVFiets,,24703
2020-05-11 21:00:00+00:00,OVFiets,,28634
2020-05-11 22:00:00+00:00,OVFiets,,25342
2020-05-11 23:00:00+00:00,OVFiets,,27812
2020-05-12 00:00:00+00:00,OVFiets,,28758
2020-05-12 01:00:00+00:00,OVFiets,,28797
