2020-05-27 03:00:00+00:00,InfoPlusTRB,,437
2020-05-27 04:00:00+00:00,InfoPlusTRB,,571
2020-05-27 05:00:00+00:00,InfoPlusTRB,,169
2020-05-27 06:00:00+00:00,InfoPlusTRB,,524
2020-05-27 07:00:00+00:00,InfoPlusTRB,,280
2020-05-27 09:00:00+00:00,InfoPlusTRB,,264
2020-05-27 11:00:00+00:00,InfoPlusTRB,,636
2020-05-27 12:00:00+00:00,InfoPlusTRB,,486
2020-05-27 18:00:00+00:00,InfoPlusTRB,,899
2020-05-27 19:00:00+00:00,InfoPlusTRB,,304
2020-05-27 20:00:00+00:00,InfoPlusTRB,,356
2020-05-27 21:00:00+00:00,InfoPlusTRB,,120
