2020-05-14 02:00:00+00:00,KV6posinfo,,7623
2020-05-14 03:00:00+00:00,KV6posinfo,,22616
2020-05-14 04:00:00+00:00,KV6posinfo,,37890
2020-05-14 05:00:00+00:00,KV6posinfo,,43610
2020-05-14 06:00:00+00:00,KV6posinfo,,46359
2020-05-14 07:00:00+00:00,KV6posinfo,,43875
2020-05-14 08:00:00+00:00,KV6posinfo,,44707
2020-05-14 09:00:00+00:00,KV6posinfo,,44566
2020-05-14 10:00:00+00:00,KV6posinfo,,44267
2020-05-14 11:00:00+00:00,KV6posinfo,,45101
2020-05-14 12:00:00+00:00,KV6posinfo,,46916
2020-05-14 13:00:00+00:00,KV6posinfo,,48845
2020-05-14 14:00:00+00:00,KV6posinfo,,50695
2020-05-14 15:00:00+00:00,KV6posinfo,,48552
2020-05-14 16:00:00+00:00,KV6posinfo,,44567
2020-05-14 17:00:00+00:00,KV6posinfo,,41776
2020-05-14 18:00:00+00:00,KV6posinfo,,40239
2020-05-14 19:00:00+00:00,KV6posinfo,,39477
2020-05-14 20:00:00+00:00,KV6posinfo,,37797
2020-05-14 21:00:00+00:00,KV6posinfo,,35728
2020-05-14 22:00:00+00:00,KV6posinfo,,29338
2020-05-14 23:00:00+00:00,KV6posinfo,,13084
2020-05-15 00:00:00+00:00,KV6posinfo,,6718
2020-05-15 01:00:00+00:00,KV6posinfo,,6261
2020-05-15 02:00:00+00:00,KV6posinfo,,2
