2020-05-24 02:00:00+00:00,OVFiets,,28172
2020-05-24 03:00:00+00:00,OVFiets,,28797
2020-05-24 04:00:00+00:00,OVFiets,,28636
2020-05-24 05:00:00+00:00,OVFiets,,27666
2020-05-24 06:00:00+00:00,OVFiets,,26871
2020-05-24 07:00:00+00:00,OVFiets,,27118
2020-05-24 08:00:00+00:00,OVFiets,,25406
2020-05-24 09:00:00+00:00,OVFiets,,26612
2020-05-24 10:00:00+00:00,OVFiets,,24275
2020-05-24 11:00:00+00:00,OVFiets,,25418
2020-05-24 12:00:00+00:00,OVFiets,,24966
2020-05-24 13:00:00+00:00,OVFiets,,24772
2020-05-24 14:00:00+00:00,OVFiets,,26277
2020-05-24 15:00:00+00:00,OVFiets,,26813
2020-05-24 16:00:00+00:00,OVFiets,,26231
2020-05-24 17:00:00+00:00,OVFiets,,28727
2020-05-24 18:00:00+00:00,OVFiets,,23707
2020-05-24 19:00:00+00:00,OVFiets,,26441
2020-05-24 20:00:00+00:00,OVFiets,,24754
2020-05-24 21:00:00+00:00,OVFiets,,26735
2020-05-24 22:00:00+00:00,OVFiets,,28066
2020-05-24 23:00:00+00:00,OVFiets,,26848
2020-05-25 00:00:00+00:00,OVFiets,,28954
2020-05-25 01:00:00+00:00,OVFiets,,28721
