2020-05-06 02:00:00+00:00,InfoPlusRIT,,538
2020-05-06 03:00:00+00:00,InfoPlusRIT,,1554
2020-05-06 04:00:00+00:00,InfoPlusRIT,,2980
2020-05-06 05:00:00+00:00,InfoPlusRIT,,3308
2020-05-06 06:00:00+00:00,InfoPlusRIT,,3496
2020-05-06 07:00:00+00:00,InfoPlusRIT,,3490
2020-05-06 08:00:00+00:00,InfoPlusRIT,,12406
2020-05-06 09:00:00+00:00,InfoPlusRIT,,3180
2020-05-06 10:00:00+00:00,InfoPlusRIT,,13374
2020-05-06 11:00:00+00:00,InfoPlusRIT,,3188
2020-05-06 12:00:00+00:00,InfoPlusRIT,,2998
2020-05-06 13:00:00+00:00,InfoPlusRIT,,3189
2020-05-06 14:00:00+00:00,InfoPlusRIT,,3186
2020-05-06 15:00:00+00:00,InfoPlusRIT,,3382
2020-05-06 16:00:00+00:00,InfoPlusRIT,,3376
2020-05-06 17:00:00+00:00,InfoPlusRIT,,3192
2020-05-06 18:00:00+00:00,InfoPlusRIT,,2524
2020-05-06 19:00:00+00:00,InfoPlusRIT,,2204
2020-05-06 20:00:00+00:00,InfoPlusRIT,,2476
2020-05-06 21:00:00+00:00,InfoPlusRIT,,2557
2020-05-06 22:00:00+00:00,InfoPlusRIT,,1722
2020-05-06 23:00:00+00:00,InfoPlusRIT,,688
2020-05-07 00:00:00+00:00,InfoPlusRIT,,623
2020-05-07 01:00:00+00:00,InfoPlusRIT,,556
