2020-05-25 02:00:00+00:00,InfoPlusDVS,,1122
2020-05-25 03:00:00+00:00,InfoPlusDVS,,4389
2020-05-25 04:00:00+00:00,InfoPlusDVS,,7826
2020-05-25 05:00:00+00:00,InfoPlusDVS,,8382
2020-05-25 06:00:00+00:00,InfoPlusDVS,,8047
2020-05-25 07:00:00+00:00,InfoPlusDVS,,7932
2020-05-25 08:00:00+00:00,InfoPlusDVS,,7692
2020-05-25 09:00:00+00:00,InfoPlusDVS,,7575
2020-05-25 10:00:00+00:00,InfoPlusDVS,,8219
2020-05-25 11:00:00+00:00,InfoPlusDVS,,8374
2020-05-25 12:00:00+00:00,InfoPlusDVS,,8054
2020-05-25 13:00:00+00:00,InfoPlusDVS,,8102
2020-05-25 14:00:00+00:00,InfoPlusDVS,,8204
2020-05-25 15:00:00+00:00,InfoPlusDVS,,7908
2020-05-25 16:00:00+00:00,InfoPlusDVS,,7564
2020-05-25 17:00:00+00:00,InfoPlusDVS,,7526
2020-05-25 18:00:00+00:00,InfoPlusDVS,,7222
2020-05-25 19:00:00+00:00,InfoPlusDVS,,6734
2020-05-25 20:00:00+00:00,InfoPlusDVS,,6344
2020-05-25 21:00:00+00:00,InfoPlusDVS,,5663
2020-05-25 22:00:00+00:00,InfoPlusDVS,,3367
2020-05-25 23:00:00+00:00,InfoPlusDVS,,435
2020-05-26 00:00:00+00:00,InfoPlusDVS,,10
2020-05-26 01:00:00+00:00,InfoPlusDVS,,64
