2020-05-24 06:00:00+00:00,InfoPlusPIL,,3
2020-05-24 07:00:00+00:00,InfoPlusPIL,,4
2020-05-24 08:00:00+00:00,InfoPlusPIL,,1
2020-05-24 09:00:00+00:00,InfoPlusPIL,,2
2020-05-24 10:00:00+00:00,InfoPlusPIL,,6
2020-05-24 11:00:00+00:00,InfoPlusPIL,,1
2020-05-24 12:00:00+00:00,InfoPlusPIL,,4
2020-05-24 13:00:00+00:00,InfoPlusPIL,,2
2020-05-24 14:00:00+00:00,InfoPlusPIL,,1
2020-05-24 15:00:00+00:00,InfoPlusPIL,,3
2020-05-24 16:00:00+00:00,InfoPlusPIL,,2
2020-05-24 17:00:00+00:00,InfoPlusPIL,,3
2020-05-24 18:00:00+00:00,InfoPlusPIL,,1
