2020-05-05 02:00:00+00:00,OVFiets,,30439
2020-05-05 03:00:00+00:00,OVFiets,,31643
2020-05-05 04:00:00+00:00,OVFiets,,30340
2020-05-05 05:00:00+00:00,OVFiets,,28900
2020-05-05 06:00:00+00:00,OVFiets,,28501
2020-05-05 07:00:00+00:00,OVFiets,,29940
2020-05-05 08:00:00+00:00,OVFiets,,27622
2020-05-05 09:00:00+00:00,OVFiets,,28622
2020-05-05 10:00:00+00:00,OVFiets,,29133
2020-05-05 11:00:00+00:00,OVFiets,,28634
2020-05-05 12:00:00+00:00,OVFiets,,29683
2020-05-05 13:00:00+00:00,OVFiets,,28503
2020-05-05 14:00:00+00:00,OVFiets,,28099
2020-05-05 15:00:00+00:00,OVFiets,,31527
2020-05-05 16:00:00+00:00,OVFiets,,27857
2020-05-05 17:00:00+00:00,OVFiets,,29787
2020-05-05 18:00:00+00:00,OVFiets,,28210
2020-05-05 19:00:00+00:00,OVFiets,,27954
2020-05-05 20:00:00+00:00,OVFiets,,28921
2020-05-05 21:00:00+00:00,OVFiets,,26634
2020-05-05 22:00:00+00:00,OVFiets,,28573
2020-05-05 23:00:00+00:00,OVFiets,,28795
2020-05-06 00:00:00+00:00,OVFiets,,29901
2020-05-06 01:00:00+00:00,OVFiets,,29241
2020-05-06 02:00:00+00:00,OVFiets,,278
