2020-05-03 02:00:00+00:00,InfoPlusDVS,,91
2020-05-03 03:00:00+00:00,InfoPlusDVS,,495
2020-05-03 04:00:00+00:00,InfoPlusDVS,,1833
2020-05-03 05:00:00+00:00,InfoPlusDVS,,4133
2020-05-03 06:00:00+00:00,InfoPlusDVS,,5945
2020-05-03 07:00:00+00:00,InfoPlusDVS,,6250
2020-05-03 08:00:00+00:00,InfoPlusDVS,,6810
2020-05-03 09:00:00+00:00,InfoPlusDVS,,6311
2020-05-03 10:00:00+00:00,InfoPlusDVS,,6302
2020-05-03 11:00:00+00:00,InfoPlusDVS,,6378
2020-05-03 12:00:00+00:00,InfoPlusDVS,,6535
2020-05-03 13:00:00+00:00,InfoPlusDVS,,6573
2020-05-03 14:00:00+00:00,InfoPlusDVS,,6360
2020-05-03 15:00:00+00:00,InfoPlusDVS,,6284
2020-05-03 16:00:00+00:00,InfoPlusDVS,,6270
2020-05-03 17:00:00+00:00,InfoPlusDVS,,6461
2020-05-03 18:00:00+00:00,InfoPlusDVS,,6370
2020-05-03 19:00:00+00:00,InfoPlusDVS,,6563
2020-05-03 20:00:00+00:00,InfoPlusDVS,,6322
2020-05-03 21:00:00+00:00,InfoPlusDVS,,5199
2020-05-03 22:00:00+00:00,InfoPlusDVS,,3004
2020-05-03 23:00:00+00:00,InfoPlusDVS,,448
2020-05-04 00:00:00+00:00,InfoPlusDVS,,11885
2020-05-04 01:00:00+00:00,InfoPlusDVS,,56
