2020-05-12 02:00:00+00:00,InfoPlusDAS,,870
2020-05-12 03:00:00+00:00,InfoPlusDAS,,3624
2020-05-12 04:00:00+00:00,InfoPlusDAS,,7283
2020-05-12 05:00:00+00:00,InfoPlusDAS,,7699
2020-05-12 06:00:00+00:00,InfoPlusDAS,,7325
2020-05-12 07:00:00+00:00,InfoPlusDAS,,7247
2020-05-12 08:00:00+00:00,InfoPlusDAS,,7813
2020-05-12 09:00:00+00:00,InfoPlusDAS,,23680
2020-05-12 10:00:00+00:00,InfoPlusDAS,,5753
2020-05-12 11:00:00+00:00,InfoPlusDAS,,16318
2020-05-12 12:00:00+00:00,InfoPlusDAS,,7367
2020-05-12 13:00:00+00:00,InfoPlusDAS,,7592
2020-05-12 14:00:00+00:00,InfoPlusDAS,,7457
2020-05-12 15:00:00+00:00,InfoPlusDAS,,7419
2020-05-12 16:00:00+00:00,InfoPlusDAS,,7101
2020-05-12 17:00:00+00:00,InfoPlusDAS,,7028
2020-05-12 18:00:00+00:00,InfoPlusDAS,,7041
2020-05-12 19:00:00+00:00,InfoPlusDAS,,6251
2020-05-12 20:00:00+00:00,InfoPlusDAS,,6769
2020-05-12 21:00:00+00:00,InfoPlusDAS,,5945
2020-05-12 22:00:00+00:00,InfoPlusDAS,,3041
2020-05-12 23:00:00+00:00,InfoPlusDAS,,378
2020-05-13 01:00:00+00:00,InfoPlusDAS,,31
