2020-05-12 02:00:00+00:00,KV6posinfo,,7387
2020-05-12 03:00:00+00:00,KV6posinfo,,22809
2020-05-12 04:00:00+00:00,KV6posinfo,,37777
2020-05-12 05:00:00+00:00,KV6posinfo,,43386
2020-05-12 06:00:00+00:00,KV6posinfo,,46241
2020-05-12 07:00:00+00:00,KV6posinfo,,44459
2020-05-12 08:00:00+00:00,KV6posinfo,,44470
2020-05-12 09:00:00+00:00,KV6posinfo,,44529
2020-05-12 10:00:00+00:00,KV6posinfo,,44063
2020-05-12 11:00:00+00:00,KV6posinfo,,44423
2020-05-12 12:00:00+00:00,KV6posinfo,,45286
2020-05-12 13:00:00+00:00,KV6posinfo,,47477
2020-05-12 14:00:00+00:00,KV6posinfo,,49643
2020-05-12 15:00:00+00:00,KV6posinfo,,46991
2020-05-12 16:00:00+00:00,KV6posinfo,,43927
2020-05-12 17:00:00+00:00,KV6posinfo,,41388
2020-05-12 18:00:00+00:00,KV6posinfo,,40045
2020-05-12 19:00:00+00:00,KV6posinfo,,39443
2020-05-12 20:00:00+00:00,KV6posinfo,,37676
2020-05-12 21:00:00+00:00,KV6posinfo,,35267
2020-05-12 22:00:00+00:00,KV6posinfo,,28977
2020-05-12 23:00:00+00:00,KV6posinfo,,12745
2020-05-13 00:00:00+00:00,KV6posinfo,,6037
2020-05-13 01:00:00+00:00,KV6posinfo,,5842
