2020-05-16 02:00:00+00:00,InfoPlusDAS,,179
2020-05-16 03:00:00+00:00,InfoPlusDAS,,1174
2020-05-16 04:00:00+00:00,InfoPlusDAS,,3456
2020-05-16 05:00:00+00:00,InfoPlusDAS,,5630
2020-05-16 06:00:00+00:00,InfoPlusDAS,,6177
2020-05-16 07:00:00+00:00,InfoPlusDAS,,6188
2020-05-16 08:00:00+00:00,InfoPlusDAS,,6311
2020-05-16 09:00:00+00:00,InfoPlusDAS,,6272
2020-05-16 10:00:00+00:00,InfoPlusDAS,,6262
2020-05-16 11:00:00+00:00,InfoPlusDAS,,6176
2020-05-16 12:00:00+00:00,InfoPlusDAS,,6233
2020-05-16 13:00:00+00:00,InfoPlusDAS,,6521
2020-05-16 14:00:00+00:00,InfoPlusDAS,,6702
2020-05-16 15:00:00+00:00,InfoPlusDAS,,6334
2020-05-16 16:00:00+00:00,InfoPlusDAS,,6307
2020-05-16 17:00:00+00:00,InfoPlusDAS,,6239
2020-05-16 18:00:00+00:00,InfoPlusDAS,,6117
2020-05-16 19:00:00+00:00,InfoPlusDAS,,5817
2020-05-16 20:00:00+00:00,InfoPlusDAS,,6024
2020-05-16 21:00:00+00:00,InfoPlusDAS,,5212
2020-05-16 22:00:00+00:00,InfoPlusDAS,,3091
2020-05-16 23:00:00+00:00,InfoPlusDAS,,930
2020-05-17 00:00:00+00:00,InfoPlusDAS,,118
2020-05-17 01:00:00+00:00,InfoPlusDAS,,9
