2020-05-20 02:00:00+00:00,InfoPlusRIT,,357
2020-05-20 03:00:00+00:00,InfoPlusRIT,,942
2020-05-20 04:00:00+00:00,InfoPlusRIT,,1379
2020-05-20 05:00:00+00:00,InfoPlusRIT,,1481
2020-05-20 06:00:00+00:00,InfoPlusRIT,,1693
2020-05-20 07:00:00+00:00,InfoPlusRIT,,10005
2020-05-20 08:00:00+00:00,InfoPlusRIT,,2602
2020-05-20 09:00:00+00:00,InfoPlusRIT,,9942
2020-05-20 10:00:00+00:00,InfoPlusRIT,,10566
2020-05-20 11:00:00+00:00,InfoPlusRIT,,2306
2020-05-20 12:00:00+00:00,InfoPlusRIT,,2327
2020-05-20 13:00:00+00:00,InfoPlusRIT,,2416
2020-05-20 14:00:00+00:00,InfoPlusRIT,,2534
2020-05-20 15:00:00+00:00,InfoPlusRIT,,2475
2020-05-20 16:00:00+00:00,InfoPlusRIT,,2390
2020-05-20 17:00:00+00:00,InfoPlusRIT,,2329
2020-05-20 18:00:00+00:00,InfoPlusRIT,,1347
2020-05-20 19:00:00+00:00,InfoPlusRIT,,1154
2020-05-20 20:00:00+00:00,InfoPlusRIT,,1102
2020-05-20 21:00:00+00:00,InfoPlusRIT,,8299
2020-05-20 22:00:00+00:00,InfoPlusRIT,,687
2020-05-20 23:00:00+00:00,InfoPlusRIT,,183
2020-05-21 00:00:00+00:00,InfoPlusRIT,,221
2020-05-21 01:00:00+00:00,InfoPlusRIT,,269
2020-05-21 02:00:00+00:00,InfoPlusRIT,,1
