2020-05-19 02:00:00+00:00,InfoPlusRIT,,256
2020-05-19 03:00:00+00:00,InfoPlusRIT,,613
2020-05-19 04:00:00+00:00,InfoPlusRIT,,1424
2020-05-19 05:00:00+00:00,InfoPlusRIT,,1409
2020-05-19 06:00:00+00:00,InfoPlusRIT,,1359
2020-05-19 07:00:00+00:00,InfoPlusRIT,,1425
2020-05-19 08:00:00+00:00,InfoPlusRIT,,1410
2020-05-19 09:00:00+00:00,InfoPlusRIT,,5832
2020-05-19 10:00:00+00:00,InfoPlusRIT,,6394
2020-05-19 11:00:00+00:00,InfoPlusRIT,,8548
2020-05-19 12:00:00+00:00,InfoPlusRIT,,9548
2020-05-19 13:00:00+00:00,InfoPlusRIT,,9670
2020-05-19 14:00:00+00:00,InfoPlusRIT,,9793
2020-05-19 15:00:00+00:00,InfoPlusRIT,,1991
2020-05-19 16:00:00+00:00,InfoPlusRIT,,1335
2020-05-19 17:00:00+00:00,InfoPlusRIT,,1400
2020-05-19 18:00:00+00:00,InfoPlusRIT,,1463
2020-05-19 19:00:00+00:00,InfoPlusRIT,,1223
2020-05-19 20:00:00+00:00,InfoPlusRIT,,1149
2020-05-19 21:00:00+00:00,InfoPlusRIT,,975
2020-05-19 22:00:00+00:00,InfoPlusRIT,,703
2020-05-19 23:00:00+00:00,InfoPlusRIT,,285
2020-05-20 00:00:00+00:00,InfoPlusRIT,,305
2020-05-20 01:00:00+00:00,InfoPlusRIT,,261
