2020-05-12 02:00:00+00:00,InfoPlusDVS,,1101
2020-05-12 03:00:00+00:00,InfoPlusDVS,,4238
2020-05-12 04:00:00+00:00,InfoPlusDVS,,7721
2020-05-12 05:00:00+00:00,InfoPlusDVS,,8053
2020-05-12 06:00:00+00:00,InfoPlusDVS,,7669
2020-05-12 07:00:00+00:00,InfoPlusDVS,,7575
2020-05-12 08:00:00+00:00,InfoPlusDVS,,8016
2020-05-12 09:00:00+00:00,InfoPlusDVS,,22102
2020-05-12 10:00:00+00:00,InfoPlusDVS,,5728
2020-05-12 11:00:00+00:00,InfoPlusDVS,,12436
2020-05-12 12:00:00+00:00,InfoPlusDVS,,7705
2020-05-12 13:00:00+00:00,InfoPlusDVS,,8089
2020-05-12 14:00:00+00:00,InfoPlusDVS,,8030
2020-05-12 15:00:00+00:00,InfoPlusDVS,,7672
2020-05-12 16:00:00+00:00,InfoPlusDVS,,7405
2020-05-12 17:00:00+00:00,InfoPlusDVS,,7495
2020-05-12 18:00:00+00:00,InfoPlusDVS,,7258
2020-05-12 19:00:00+00:00,InfoPlusDVS,,6516
2020-05-12 20:00:00+00:00,InfoPlusDVS,,6888
2020-05-12 21:00:00+00:00,InfoPlusDVS,,5783
2020-05-12 22:00:00+00:00,InfoPlusDVS,,3057
2020-05-12 23:00:00+00:00,InfoPlusDVS,,392
2020-05-13 00:00:00+00:00,InfoPlusDVS,,9
2020-05-13 01:00:00+00:00,InfoPlusDVS,,59
