2020-05-16 02:00:00+00:00,InfoPlusDVS,,247
2020-05-16 03:00:00+00:00,InfoPlusDVS,,1477
2020-05-16 04:00:00+00:00,InfoPlusDVS,,3956
2020-05-16 05:00:00+00:00,InfoPlusDVS,,6206
2020-05-16 06:00:00+00:00,InfoPlusDVS,,6707
2020-05-16 07:00:00+00:00,InfoPlusDVS,,6637
2020-05-16 08:00:00+00:00,InfoPlusDVS,,6769
2020-05-16 09:00:00+00:00,InfoPlusDVS,,6778
2020-05-16 10:00:00+00:00,InfoPlusDVS,,6744
2020-05-16 11:00:00+00:00,InfoPlusDVS,,6645
2020-05-16 12:00:00+00:00,InfoPlusDVS,,6738
2020-05-16 13:00:00+00:00,InfoPlusDVS,,7007
2020-05-16 14:00:00+00:00,InfoPlusDVS,,7091
2020-05-16 15:00:00+00:00,InfoPlusDVS,,6803
2020-05-16 16:00:00+00:00,InfoPlusDVS,,6732
2020-05-16 17:00:00+00:00,InfoPlusDVS,,6577
2020-05-16 18:00:00+00:00,InfoPlusDVS,,6435
2020-05-16 19:00:00+00:00,InfoPlusDVS,,6070
2020-05-16 20:00:00+00:00,InfoPlusDVS,,6262
2020-05-16 21:00:00+00:00,InfoPlusDVS,,5400
2020-05-16 22:00:00+00:00,InfoPlusDVS,,3166
2020-05-16 23:00:00+00:00,InfoPlusDVS,,946
2020-05-17 00:00:00+00:00,InfoPlusDVS,,127
2020-05-17 01:00:00+00:00,InfoPlusDVS,,19
