2020-05-30 02:00:00+00:00,InfoPlusDVS,,244
2020-05-30 03:00:00+00:00,InfoPlusDVS,,1560
2020-05-30 04:00:00+00:00,InfoPlusDVS,,3987
2020-05-30 05:00:00+00:00,InfoPlusDVS,,6114
2020-05-30 06:00:00+00:00,InfoPlusDVS,,6667
2020-05-30 07:00:00+00:00,InfoPlusDVS,,6755
2020-05-30 08:00:00+00:00,InfoPlusDVS,,6657
2020-05-30 09:00:00+00:00,InfoPlusDVS,,6766
2020-05-30 10:00:00+00:00,InfoPlusDVS,,6766
2020-05-30 11:00:00+00:00,InfoPlusDVS,,7308
2020-05-30 12:00:00+00:00,InfoPlusDVS,,7393
2020-05-30 13:00:00+00:00,InfoPlusDVS,,8528
2020-05-30 14:00:00+00:00,InfoPlusDVS,,7419
2020-05-30 15:00:00+00:00,InfoPlusDVS,,7767
2020-05-30 16:00:00+00:00,InfoPlusDVS,,7245
2020-05-30 17:00:00+00:00,InfoPlusDVS,,7086
2020-05-30 18:00:00+00:00,InfoPlusDVS,,6659
2020-05-30 19:00:00+00:00,InfoPlusDVS,,6726
2020-05-30 20:00:00+00:00,InfoPlusDVS,,6260
2020-05-30 21:00:00+00:00,InfoPlusDVS,,5452
2020-05-30 22:00:00+00:00,InfoPlusDVS,,3642
2020-05-30 23:00:00+00:00,InfoPlusDVS,,1166
2020-05-31 00:00:00+00:00,InfoPlusDVS,,154
2020-05-31 01:00:00+00:00,InfoPlusDVS,,16
