2020-05-14 02:00:00+00:00,ArNuRIT,,55
2020-05-14 03:00:00+00:00,ArNuRIT,,261
2020-05-14 04:00:00+00:00,ArNuRIT,,504
2020-05-14 05:00:00+00:00,ArNuRIT,,539
2020-05-14 06:00:00+00:00,ArNuRIT,,484
2020-05-14 07:00:00+00:00,ArNuRIT,,516
2020-05-14 08:00:00+00:00,ArNuRIT,,536
2020-05-14 09:00:00+00:00,ArNuRIT,,563
2020-05-14 10:00:00+00:00,ArNuRIT,,551
2020-05-14 11:00:00+00:00,ArNuRIT,,475
2020-05-14 12:00:00+00:00,ArNuRIT,,501
2020-05-14 13:00:00+00:00,ArNuRIT,,490
2020-05-14 14:00:00+00:00,ArNuRIT,,519
2020-05-14 15:00:00+00:00,ArNuRIT,,520
2020-05-14 16:00:00+00:00,ArNuRIT,,471
2020-05-14 17:00:00+00:00,ArNuRIT,,497
2020-05-14 18:00:00+00:00,ArNuRIT,,441
2020-05-14 19:00:00+00:00,ArNuRIT,,450
2020-05-14 20:00:00+00:00,ArNuRIT,,473
2020-05-14 21:00:00+00:00,ArNuRIT,,492
2020-05-14 22:00:00+00:00,ArNuRIT,,336
2020-05-14 23:00:00+00:00,ArNuRIT,,122
2020-05-15 00:00:00+00:00,ArNuRIT,,76
2020-05-15 01:00:00+00:00,ArNuRIT,,51
