2020-05-24 03:00:00+00:00,InfoPlusPIS,,1
2020-05-24 04:00:00+00:00,InfoPlusPIS,,8
2020-05-24 05:00:00+00:00,InfoPlusPIS,,9
2020-05-24 06:00:00+00:00,InfoPlusPIS,,118
2020-05-24 07:00:00+00:00,InfoPlusPIS,,159
2020-05-24 08:00:00+00:00,InfoPlusPIS,,80
2020-05-24 09:00:00+00:00,InfoPlusPIS,,55
2020-05-24 10:00:00+00:00,InfoPlusPIS,,153
2020-05-24 11:00:00+00:00,InfoPlusPIS,,108
2020-05-24 12:00:00+00:00,InfoPlusPIS,,116
2020-05-24 13:00:00+00:00,InfoPlusPIS,,90
2020-05-24 14:00:00+00:00,InfoPlusPIS,,52
2020-05-24 15:00:00+00:00,InfoPlusPIS,,110
2020-05-24 16:00:00+00:00,InfoPlusPIS,,106
2020-05-24 17:00:00+00:00,InfoPlusPIS,,156
2020-05-24 18:00:00+00:00,InfoPlusPIS,,37
2020-05-24 19:00:00+00:00,InfoPlusPIS,,9
2020-05-24 20:00:00+00:00,InfoPlusPIS,,3
2020-05-25 00:00:00+00:00,InfoPlusPIS,,3
