2020-05-25 02:00:00+00:00,InfoPlusRIT,,305
2020-05-25 03:00:00+00:00,InfoPlusRIT,,1040
2020-05-25 04:00:00+00:00,InfoPlusRIT,,1992
2020-05-25 05:00:00+00:00,InfoPlusRIT,,1942
2020-05-25 06:00:00+00:00,InfoPlusRIT,,1829
2020-05-25 07:00:00+00:00,InfoPlusRIT,,1878
2020-05-25 08:00:00+00:00,InfoPlusRIT,,8599
2020-05-25 09:00:00+00:00,InfoPlusRIT,,7430
2020-05-25 10:00:00+00:00,InfoPlusRIT,,7167
2020-05-25 11:00:00+00:00,InfoPlusRIT,,2105
2020-05-25 12:00:00+00:00,InfoPlusRIT,,1949
2020-05-25 13:00:00+00:00,InfoPlusRIT,,2134
2020-05-25 14:00:00+00:00,InfoPlusRIT,,2414
2020-05-25 15:00:00+00:00,InfoPlusRIT,,1574
2020-05-25 16:00:00+00:00,InfoPlusRIT,,1418
2020-05-25 17:00:00+00:00,InfoPlusRIT,,1456
2020-05-25 18:00:00+00:00,InfoPlusRIT,,1316
2020-05-25 19:00:00+00:00,InfoPlusRIT,,1157
2020-05-25 20:00:00+00:00,InfoPlusRIT,,1040
2020-05-25 21:00:00+00:00,InfoPlusRIT,,1078
2020-05-25 22:00:00+00:00,InfoPlusRIT,,745
2020-05-25 23:00:00+00:00,InfoPlusRIT,,275
2020-05-26 00:00:00+00:00,InfoPlusRIT,,310
2020-05-26 01:00:00+00:00,InfoPlusRIT,,232
