2020-05-22 02:00:00+00:00,ArNuRIT,,62
2020-05-22 03:00:00+00:00,ArNuRIT,,233
2020-05-22 04:00:00+00:00,ArNuRIT,,465
2020-05-22 05:00:00+00:00,ArNuRIT,,464
2020-05-22 06:00:00+00:00,ArNuRIT,,475
2020-05-22 07:00:00+00:00,ArNuRIT,,506
2020-05-22 08:00:00+00:00,ArNuRIT,,483
2020-05-22 09:00:00+00:00,ArNuRIT,,523
2020-05-22 10:00:00+00:00,ArNuRIT,,555
2020-05-22 11:00:00+00:00,ArNuRIT,,511
2020-05-22 12:00:00+00:00,ArNuRIT,,514
2020-05-22 13:00:00+00:00,ArNuRIT,,548
2020-05-22 14:00:00+00:00,ArNuRIT,,590
2020-05-22 15:00:00+00:00,ArNuRIT,,532
2020-05-22 16:00:00+00:00,ArNuRIT,,502
2020-05-22 17:00:00+00:00,ArNuRIT,,490
2020-05-22 18:00:00+00:00,ArNuRIT,,469
2020-05-22 19:00:00+00:00,ArNuRIT,,471
2020-05-22 20:00:00+00:00,ArNuRIT,,495
2020-05-22 21:00:00+00:00,ArNuRIT,,502
2020-05-22 22:00:00+00:00,ArNuRIT,,397
2020-05-22 23:00:00+00:00,ArNuRIT,,179
2020-05-23 00:00:00+00:00,ArNuRIT,,48
2020-05-23 01:00:00+00:00,ArNuRIT,,53
