2020-05-29 02:00:00+00:00,OVFiets,,29584
2020-05-29 03:00:00+00:00,OVFiets,,27729
2020-05-29 04:00:00+00:00,OVFiets,,24761
2020-05-29 05:00:00+00:00,OVFiets,,23684
2020-05-29 06:00:00+00:00,OVFiets,,27727
2020-05-29 07:00:00+00:00,OVFiets,,27570
2020-05-29 08:00:00+00:00,OVFiets,,25296
2020-05-29 09:00:00+00:00,OVFiets,,26884
2020-05-29 10:00:00+00:00,OVFiets,,28504
2020-05-29 11:00:00+00:00,OVFiets,,27693
2020-05-29 12:00:00+00:00,OVFiets,,25210
2020-05-29 13:00:00+00:00,OVFiets,,27189
2020-05-29 14:00:00+00:00,OVFiets,,27560
2020-05-29 15:00:00+00:00,OVFiets,,27258
2020-05-29 16:00:00+00:00,OVFiets,,28734
2020-05-29 17:00:00+00:00,OVFiets,,27045
2020-05-29 18:00:00+00:00,OVFiets,,25146
2020-05-29 19:00:00+00:00,OVFiets,,26448
2020-05-29 20:00:00+00:00,OVFiets,,26068
2020-05-29 21:00:00+00:00,OVFiets,,27055
2020-05-29 22:00:00+00:00,OVFiets,,26624
2020-05-29 23:00:00+00:00,OVFiets,,26699
2020-05-30 00:00:00+00:00,OVFiets,,29409
2020-05-30 01:00:00+00:00,OVFiets,,27973
