2020-05-10 02:00:00+00:00,KV17cvlinfo,,28
2020-05-10 03:00:00+00:00,KV17cvlinfo,,17
2020-05-10 04:00:00+00:00,KV17cvlinfo,,7
2020-05-10 05:00:00+00:00,KV17cvlinfo,,27
2020-05-10 06:00:00+00:00,KV17cvlinfo,,73
2020-05-10 07:00:00+00:00,KV17cvlinfo,,100
2020-05-10 08:00:00+00:00,KV17cvlinfo,,111
2020-05-10 09:00:00+00:00,KV17cvlinfo,,123
2020-05-10 10:00:00+00:00,KV17cvlinfo,,129
2020-05-10 11:00:00+00:00,KV17cvlinfo,,109
2020-05-10 12:00:00+00:00,KV17cvlinfo,,124
2020-05-10 13:00:00+00:00,KV17cvlinfo,,130
2020-05-10 14:00:00+00:00,KV17cvlinfo,,115
2020-05-10 15:00:00+00:00,KV17cvlinfo,,98
2020-05-10 16:00:00+00:00,KV17cvlinfo,,114
2020-05-10 17:00:00+00:00,KV17cvlinfo,,116
2020-05-10 18:00:00+00:00,KV17cvlinfo,,101
2020-05-10 19:00:00+00:00,KV17cvlinfo,,75
2020-05-10 20:00:00+00:00,KV17cvlinfo,,69
2020-05-10 21:00:00+00:00,KV17cvlinfo,,62
2020-05-10 22:00:00+00:00,KV17cvlinfo,,147
2020-05-11 00:00:00+00:00,KV17cvlinfo,,474
2020-05-11 01:00:00+00:00,KV17cvlinfo,,14
