2020-05-07 02:00:00+00:00,InfoPlusRIT,,530
2020-05-07 03:00:00+00:00,InfoPlusRIT,,1209
2020-05-07 04:00:00+00:00,InfoPlusRIT,,2751
2020-05-07 05:00:00+00:00,InfoPlusRIT,,3674
2020-05-07 06:00:00+00:00,InfoPlusRIT,,3334
2020-05-07 07:00:00+00:00,InfoPlusRIT,,3101
2020-05-07 08:00:00+00:00,InfoPlusRIT,,3146
2020-05-07 09:00:00+00:00,InfoPlusRIT,,13110
2020-05-07 10:00:00+00:00,InfoPlusRIT,,13693
2020-05-07 11:00:00+00:00,InfoPlusRIT,,13879
2020-05-07 12:00:00+00:00,InfoPlusRIT,,3134
2020-05-07 13:00:00+00:00,InfoPlusRIT,,3219
2020-05-07 14:00:00+00:00,InfoPlusRIT,,3106
2020-05-07 15:00:00+00:00,InfoPlusRIT,,3037
2020-05-07 16:00:00+00:00,InfoPlusRIT,,3044
2020-05-07 17:00:00+00:00,InfoPlusRIT,,2908
2020-05-07 18:00:00+00:00,InfoPlusRIT,,2401
2020-05-07 19:00:00+00:00,InfoPlusRIT,,2337
2020-05-07 20:00:00+00:00,InfoPlusRIT,,2612
2020-05-07 21:00:00+00:00,InfoPlusRIT,,15246
2020-05-07 22:00:00+00:00,InfoPlusRIT,,11436
2020-05-07 23:00:00+00:00,InfoPlusRIT,,695
2020-05-08 00:00:00+00:00,InfoPlusRIT,,688
2020-05-08 01:00:00+00:00,InfoPlusRIT,,572
